"Gender","Age","Surname","Given Name","Date","Event","Performance"
"Boys","11","Wilson","James",17/01/2007 0:00:00,"Long Jump","2.92"
"Boys","11","Gebresilasie","Shiferaw",17/01/2007 0:00:00,"Long Jump","3.17"
"Boys","11","Wilson","James",17/01/2007 0:00:00,"Javelin","13.02"
"Boys","11","Wright","Mitchell",17/01/2007 0:00:00,"Javelin","14.93"
"Boys","11","Herbert","Daniel",17/01/2007 0:00:00,"Javelin","7.01"
"Boys","11","Gravina","Thomas",17/01/2007 0:00:00,"Javelin","21.48"
"Boys","11","Gebresilasie","Shiferaw",17/01/2007 0:00:00,"Javelin","8.84"
"Boys","11","Gravina","Thomas",18/01/2007 0:00:00,"70 Metres","10.9"
"Boys","11","Gravina","Thomas",18/01/2007 0:00:00,"200 Metres","31.4"
"Boys","11","Gravina","Thomas",18/01/2007 0:00:00,"800 Metres","3:12.3"
"Boys","11","Gravina","Thomas",18/01/2007 0:00:00,"High Jump","1.12"
"Boys","11","Gravina","Thomas",18/01/2007 0:00:00,"Shot Put","8.55"
"Boys","11","Gravina","Thomas",20/01/2007 0:00:00,"Hurdles","12.1"
"Boys","11","Gravina","Thomas",20/01/2007 0:00:00,"100 Metres","15.3"
"Boys","11","Gravina","Thomas",20/01/2007 0:00:00,"800 Metres","2:49.7"
"Boys","11","Gravina","Thomas",20/01/2007 0:00:00,"Long Jump","3.76"
"Boys","11","Gravina","Thomas",20/01/2007 0:00:00,"Discus","23.57"
"Boys","11","Gravina","Thomas",24/01/2007 0:00:00,"Discus","Competed"
"Boys","11","Gravina","Thomas",26/01/2007 0:00:00,"70 Metres","10.7"
"Boys","11","Gravina","Thomas",26/01/2007 0:00:00,"200 Metres","31.7"
"Boys","11","Gravina","Thomas",26/01/2007 0:00:00,"800 Metres","3:06.6"
"Boys","11","Gravina","Thomas",26/01/2007 0:00:00,"Triple Jump","8.02"
"Boys","11","Gravina","Thomas",26/01/2007 0:00:00,"Shot Put","10.01"
"Boys","11","Wilson","James",27/01/2007 0:00:00,"70 Metres","14.0"
"Boys","11","Stalker","Braden",27/01/2007 0:00:00,"70 Metres","12.5"
"Boys","11","Gravina","Thomas",27/01/2007 0:00:00,"70 Metres","10.6"
"Boys","11","Wright","Mitchell",27/01/2007 0:00:00,"70 Metres","11.4"
"Boys","11","Woodham","Alexander",27/01/2007 0:00:00,"70 Metres","11.5"
"Boys","11","Herbert","Daniel",27/01/2007 0:00:00,"70 Metres","10.9"
"Boys","11","Bradford","Callum",27/01/2007 0:00:00,"70 Metres","13.5"
"Boys","11","Gravina","Thomas",27/01/2007 0:00:00,"100 Metres","15.3"
"Boys","11","Wilson","James",27/01/2007 0:00:00,"100 Metres","19.2"
"Boys","11","Wright","Mitchell",27/01/2007 0:00:00,"100 Metres","16.5"
"Boys","11","Stalker","Braden",27/01/2007 0:00:00,"100 Metres","17.4"
"Boys","11","Herbert","Daniel",27/01/2007 0:00:00,"100 Metres","16.1"
"Boys","11","Woodham","Alexander",27/01/2007 0:00:00,"100 Metres","16.4"
"Boys","11","Bradford","Callum",27/01/2007 0:00:00,"100 Metres","19.0"
"Boys","11","Wright","Mitchell",27/01/2007 0:00:00,"1500 Metres","6:26.0"
"Boys","11","Wilson","James",27/01/2007 0:00:00,"1500 Metres","8:59.9"
"Boys","11","Herbert","Daniel",27/01/2007 0:00:00,"1500 Metres","7:10.5"
"Boys","11","Bradford","Callum",27/01/2007 0:00:00,"1500 Metres","7:30.9"
"Boys","11","Woodham","Alexander",27/01/2007 0:00:00,"1500 Metres","7:04.2"
"Boys","11","Wilson","James",27/01/2007 0:00:00,"Triple Jump","6.50"
"Boys","11","Gebresilasie","Shiferaw",27/01/2007 0:00:00,"Triple Jump","5.59"
"Boys","11","Woodham","Alexander",27/01/2007 0:00:00,"Triple Jump","6.71"
"Boys","11","Wright","Mitchell",27/01/2007 0:00:00,"Triple Jump","7.32"
"Boys","11","Stalker","Braden",27/01/2007 0:00:00,"Triple Jump","6.74"
"Boys","11","Gravina","Thomas",27/01/2007 0:00:00,"Triple Jump","7.23"
"Boys","11","Herbert","Daniel",27/01/2007 0:00:00,"Triple Jump","7.97"
"Boys","11","Stalker","Braden",27/01/2007 0:00:00,"Discus","12.66"
"Boys","11","Gravina","Thomas",27/01/2007 0:00:00,"Discus","26.00"
"Boys","11","Herbert","Daniel",27/01/2007 0:00:00,"Discus","11.93"
"Boys","11","Gebresilasie","Shiferaw",27/01/2007 0:00:00,"Discus","8.03"
"Boys","11","Wright","Mitchell",27/01/2007 0:00:00,"Discus","13.30"
"Boys","11","Wilson","James",27/01/2007 0:00:00,"Discus","11.29"
"Boys","11","Woodham","Alexander",27/01/2007 0:00:00,"Discus","15.13"
"Boys","11","Bradford","Callum",27/01/2007 0:00:00,"Discus","7.16"
"Boys","11","Gravina","Thomas",31/01/2007 0:00:00,"Hurdles","12.6"
"Boys","11","Wilson","James",31/01/2007 0:00:00,"Hurdles","16.0"
"Boys","11","Herbert","Daniel",31/01/2007 0:00:00,"Hurdles","11.0"
"Boys","11","Gravina","Thomas",31/01/2007 0:00:00,"200 Metres","32.3"
"Boys","11","Herbert","Daniel",31/01/2007 0:00:00,"200 Metres","35.1"
"Boys","11","Wilson","James",31/01/2007 0:00:00,"200 Metres","43.6"
"Boys","11","Herbert","Daniel",31/01/2007 0:00:00,"800 Metres","3:15.9"
"Boys","11","Gravina","Thomas",31/01/2007 0:00:00,"800 Metres","3:03.4"
"Boys","11","Woodham","Alexander",31/01/2007 0:00:00,"800 Metres","3:21.9"
"Boys","11","Wilson","James",31/01/2007 0:00:00,"800 Metres","4:09.5"
"Boys","11","Wilson","James",31/01/2007 0:00:00,"High Jump","1.00"
"Boys","11","Gravina","Thomas",31/01/2007 0:00:00,"High Jump","1.39"
"Boys","11","Woodham","Alexander",31/01/2007 0:00:00,"High Jump","1.00"
"Boys","11","Herbert","Daniel",31/01/2007 0:00:00,"High Jump","0.95"
"Boys","11","Wilson","James",31/01/2007 0:00:00,"Shot Put","4.57"
"Boys","11","Woodham","Alexander",31/01/2007 0:00:00,"Shot Put","6.09"
"Boys","11","Gravina","Thomas",31/01/2007 0:00:00,"Shot Put","9.14"
"Boys","11","Herbert","Daniel",31/01/2007 0:00:00,"Shot Put","5.38"
"Boys","11","Woodham","Alexander",3/02/2007 0:00:00,"100 Metres","16.3"
"Boys","11","Gravina","Thomas",3/02/2007 0:00:00,"100 Metres","14.4"
"Boys","11","Herbert","Daniel",3/02/2007 0:00:00,"100 Metres","15.1"
"Boys","11","Wilson","James",3/02/2007 0:00:00,"100 Metres","18.5"
"Boys","11","Wright","Mitchell",3/02/2007 0:00:00,"100 Metres","15.6"
"Boys","11","Stalker","Braden",3/02/2007 0:00:00,"100 Metres","16.9"
"Boys","11","Doole","Jacob",3/02/2007 0:00:00,"100 Metres","15.4"
"Boys","11","Stalker","Braden",3/02/2007 0:00:00,"400 Metres","1:23.3"
"Boys","11","Hogue","James",3/02/2007 0:00:00,"400 Metres","1:38.1"
"Boys","11","Herbert","Daniel",3/02/2007 0:00:00,"400 Metres","1:19.2"
"Boys","11","Gravina","Thomas",3/02/2007 0:00:00,"400 Metres","1:17.2"
"Boys","11","Woodham","Alexander",3/02/2007 0:00:00,"400 Metres","1:21.4"
"Boys","11","Wilson","James",3/02/2007 0:00:00,"400 Metres","1:41.8"
"Boys","11","Wright","Mitchell",3/02/2007 0:00:00,"400 Metres","1:21.7"
"Boys","11","Doole","Jacob",3/02/2007 0:00:00,"400 Metres","1:20.1"
"Boys","11","Herbert","Daniel",3/02/2007 0:00:00,"1100 Walk","7:29.8"
"Boys","11","Wilson","James",3/02/2007 0:00:00,"1100 Walk","8:45.7"
"Boys","11","Wright","Mitchell",3/02/2007 0:00:00,"1100 Walk","8:10.4"
"Boys","11","Hogue","James",3/02/2007 0:00:00,"1100 Walk","12:20.7"
"Boys","11","Gravina","Thomas",3/02/2007 0:00:00,"Long Jump","3.93"
"Boys","11","Wilson","James",3/02/2007 0:00:00,"Long Jump","1.81"
"Boys","11","Wright","Mitchell",3/02/2007 0:00:00,"Long Jump","3.52"
"Boys","11","Doole","Jacob",3/02/2007 0:00:00,"Long Jump","3.62"
"Boys","11","Stalker","Braden",3/02/2007 0:00:00,"Long Jump","2.96"
"Boys","11","Herbert","Daniel",3/02/2007 0:00:00,"Long Jump","3.57"
"Boys","11","Woodham","Alexander",3/02/2007 0:00:00,"Long Jump","3.62"
"Boys","11","Gravina","Thomas",3/02/2007 0:00:00,"Javelin","19.21"
"Boys","11","Wright","Mitchell",3/02/2007 0:00:00,"Javelin","Competed"
"Boys","11","Stalker","Braden",3/02/2007 0:00:00,"Javelin","10.29"
"Boys","11","Hogue","James",3/02/2007 0:00:00,"Javelin","17.00"
"Boys","11","Wilson","James",3/02/2007 0:00:00,"Javelin","12.85"
"Boys","11","Herbert","Daniel",3/02/2007 0:00:00,"Javelin","11.40"
"Boys","11","Woodham","Alexander",3/02/2007 0:00:00,"Javelin","17.87"
"Boys","11","Gravina","Thomas",4/02/2007 0:00:00,"Hurdles","12.1"
"Boys","11","Woodham","Alexander",4/02/2007 0:00:00,"Hurdles","13.7"
"Boys","11","Wilson","James",4/02/2007 0:00:00,"Hurdles","16.5"
"Boys","11","Woodham","Alexander",4/02/2007 0:00:00,"200 Metres","36.0"
"Boys","11","Gebresilasie","Shiferaw",4/02/2007 0:00:00,"200 Metres","36.1"
"Boys","11","Gravina","Thomas",4/02/2007 0:00:00,"200 Metres","30.7"
"Boys","11","Gebresilasie","Shiferaw",4/02/2007 0:00:00,"800 Metres","2:54.7"
"Boys","11","Woodham","Alexander",4/02/2007 0:00:00,"800 Metres","3:09.5"
"Boys","11","Gravina","Thomas",4/02/2007 0:00:00,"800 Metres","3:01.9"
"Boys","11","Gebresilasie","Shiferaw",4/02/2007 0:00:00,"1100 Walk","99:99.9"
"Boys","11","Woodham","Alexander",4/02/2007 0:00:00,"Triple Jump","7.42"
"Boys","11","Gravina","Thomas",4/02/2007 0:00:00,"Triple Jump","8.00"
"Boys","11","Wilson","James",4/02/2007 0:00:00,"Triple Jump","6.61"
"Boys","11","Gebresilasie","Shiferaw",4/02/2007 0:00:00,"Discus","10.02"
"Boys","11","Gravina","Thomas",4/02/2007 0:00:00,"Discus","23.81"
"Boys","11","Wilson","James",4/02/2007 0:00:00,"Discus","11.37"
"Boys","11","Woodham","Alexander",4/02/2007 0:00:00,"Discus","14.11"
"Boys","11","Gravina","Thomas",10/02/2007 0:00:00,"Hurdles","12.0"
"Boys","11","Gebresilasie","Shiferaw",10/02/2007 0:00:00,"Hurdles","15.2"
"Boys","11","Wright","Mitchell",10/02/2007 0:00:00,"Hurdles","13.0"
"Boys","11","Wilson","James",10/02/2007 0:00:00,"Hurdles","14.9"
"Boys","11","Hogue","James",10/02/2007 0:00:00,"Hurdles","14.2"
"Boys","11","Herbert","Daniel",10/02/2007 0:00:00,"Hurdles","10.8"
"Boys","11","Woodham","Alexander",10/02/2007 0:00:00,"Hurdles","14.5"
"Boys","11","Bradford","Callum",10/02/2007 0:00:00,"Hurdles","18.9"
"Boys","11","Herbert","Daniel",10/02/2007 0:00:00,"100 Metres","15.2"
"Boys","11","Wilson","James",10/02/2007 0:00:00,"100 Metres","18.2"
"Boys","11","Wright","Mitchell",10/02/2007 0:00:00,"100 Metres","16.7"
"Boys","11","Gravina","Thomas",10/02/2007 0:00:00,"100 Metres","14.5"
"Boys","11","Hogue","James",10/02/2007 0:00:00,"100 Metres","16.7"
"Boys","11","Bradford","Callum",10/02/2007 0:00:00,"100 Metres","17.9"
"Boys","11","Gebresilasie","Shiferaw",10/02/2007 0:00:00,"100 Metres","17.2"
"Boys","11","Woodham","Alexander",10/02/2007 0:00:00,"100 Metres","16.3"
"Boys","11","Gebresilasie","Shiferaw",10/02/2007 0:00:00,"1500 Metres","5:54.5"
"Boys","11","Woodham","Alexander",10/02/2007 0:00:00,"1500 Metres","6:35.9"
"Boys","11","Wright","Mitchell",10/02/2007 0:00:00,"1500 Metres","6:11.4"
"Boys","11","Hogue","James",10/02/2007 0:00:00,"1500 Metres","9:17.4"
"Boys","11","Gravina","Thomas",10/02/2007 0:00:00,"1500 Metres","7:56.7"
"Boys","11","Bradford","Callum",10/02/2007 0:00:00,"1500 Metres","7:28.3"
"Boys","11","Herbert","Daniel",10/02/2007 0:00:00,"1500 Metres","6:48.1"
"Boys","11","Gebresilasie","Shiferaw",10/02/2007 0:00:00,"Triple Jump","6.40"
"Boys","11","Hogue","James",10/02/2007 0:00:00,"Triple Jump","5.85"
"Boys","11","Herbert","Daniel",10/02/2007 0:00:00,"Triple Jump","8.00"
"Boys","11","Bradford","Callum",10/02/2007 0:00:00,"Triple Jump","Competed"
"Boys","11","Gravina","Thomas",10/02/2007 0:00:00,"Triple Jump","8.25"
"Boys","11","Woodham","Alexander",10/02/2007 0:00:00,"Triple Jump","7.37"
"Boys","11","Wilson","James",10/02/2007 0:00:00,"Triple Jump","6.37"
"Boys","11","Wright","Mitchell",10/02/2007 0:00:00,"Triple Jump","6.29"
"Boys","11","Wright","Mitchell",10/02/2007 0:00:00,"Discus","13.60"
"Boys","11","Gebresilasie","Shiferaw",10/02/2007 0:00:00,"Discus","10.53"
"Boys","11","Wilson","James",10/02/2007 0:00:00,"Discus","10.15"
"Boys","11","Woodham","Alexander",10/02/2007 0:00:00,"Discus","14.62"
"Boys","11","Bradford","Callum",10/02/2007 0:00:00,"Discus","8.56"
"Boys","11","Herbert","Daniel",10/02/2007 0:00:00,"Discus","12.01"
"Boys","11","Hogue","James",10/02/2007 0:00:00,"Discus","13.36"
"Boys","11","Gravina","Thomas",10/02/2007 0:00:00,"Discus","24.21"
"Boys","11","Wilson","James",14/02/2007 0:00:00,"Hurdles","16.2"
"Boys","11","Gravina","Thomas",14/02/2007 0:00:00,"Hurdles","11.8"
"Boys","11","Herbert","Daniel",14/02/2007 0:00:00,"Hurdles","10.5"
"Boys","11","Wright","Mitchell",14/02/2007 0:00:00,"Hurdles","11.9"
"Boys","11","Woodham","Alexander",14/02/2007 0:00:00,"Hurdles","13.6"
"Boys","11","Gebresilasie","Shiferaw",14/02/2007 0:00:00,"Hurdles","13.7"
"Boys","11","Woodham","Alexander",14/02/2007 0:00:00,"70 Metres","11.4"
"Boys","11","Gravina","Thomas",14/02/2007 0:00:00,"70 Metres","10.0"
"Boys","11","Wright","Mitchell",14/02/2007 0:00:00,"70 Metres","11.0"
"Boys","11","Wilson","James",14/02/2007 0:00:00,"70 Metres","12.9"
"Boys","11","Herbert","Daniel",14/02/2007 0:00:00,"70 Metres","10.7"
"Boys","11","Gebresilasie","Shiferaw",14/02/2007 0:00:00,"70 Metres","11.6"
"Boys","11","Wright","Mitchell",14/02/2007 0:00:00,"High Jump","1.24"
"Boys","11","Herbert","Daniel",14/02/2007 0:00:00,"High Jump","1.04"
"Boys","11","Woodham","Alexander",14/02/2007 0:00:00,"High Jump","0.99"
"Boys","11","Gebresilasie","Shiferaw",14/02/2007 0:00:00,"High Jump","0.94"
"Boys","11","Gravina","Thomas",14/02/2007 0:00:00,"High Jump","1.29"
"Boys","11","Wilson","James",14/02/2007 0:00:00,"Shot Put","5.08"
"Boys","11","Gravina","Thomas",14/02/2007 0:00:00,"Shot Put","9.65"
"Boys","11","Gebresilasie","Shiferaw",14/02/2007 0:00:00,"Shot Put","4.71"
"Boys","11","Herbert","Daniel",14/02/2007 0:00:00,"Shot Put","5.57"
"Boys","11","Woodham","Alexander",14/02/2007 0:00:00,"Shot Put","6.03"
"Boys","11","Wright","Mitchell",14/02/2007 0:00:00,"Shot Put","6.83"
"Boys","11","Herbert","Daniel",24/02/2007 0:00:00,"400 Metres","1:19.8"
"Boys","11","Herbert","Daniel",24/02/2007 0:00:00,"400 Metres","1:20.1"
"Boys","11","Hogue","James",24/02/2007 0:00:00,"400 Metres","1:35.4"
"Boys","11","Wilson","James",24/02/2007 0:00:00,"400 Metres","1:40.5"
"Boys","11","Wright","Mitchell",24/02/2007 0:00:00,"400 Metres","1:21.0"
"Boys","11","Wright","Mitchell",24/02/2007 0:00:00,"400 Metres","1:21.0"
"Boys","11","Hay","Connor",24/02/2007 0:00:00,"400 Metres","1:28.7"
"Boys","11","Gebresilasie","Shiferaw",24/02/2007 0:00:00,"400 Metres","1:24.3"
"Boys","11","Woodham","Alexander",24/02/2007 0:00:00,"400 Metres","1:23.1"
"Boys","11","Woodham","Alexander",24/02/2007 0:00:00,"400 Metres","1:18.9"
"Boys","11","Gravina","Thomas",24/02/2007 0:00:00,"400 Metres","1:17.7"
"Boys","11","Gravina","Thomas",24/02/2007 0:00:00,"400 Metres","1:18.9"
"Boys","11","Gebresilasie","Shiferaw",24/02/2007 0:00:00,"400 Metres","1:23.6"
"Boys","11","Hay","Connor",24/02/2007 0:00:00,"400 Metres","1:37.2"
"Boys","11","Wright","Mitchell",24/02/2007 0:00:00,"Long Jump","3.40"
"Boys","11","Wilson","James",24/02/2007 0:00:00,"Long Jump","2.68"
"Boys","11","Hay","Connor",24/02/2007 0:00:00,"Long Jump","3.06"
"Boys","11","Gebresilasie","Shiferaw",24/02/2007 0:00:00,"Long Jump","3.00"
"Boys","11","Woodham","Alexander",24/02/2007 0:00:00,"Long Jump","3.89"
"Boys","11","Gravina","Thomas",24/02/2007 0:00:00,"Long Jump","4.02"
"Boys","11","Hogue","James",24/02/2007 0:00:00,"Long Jump","2.90"
"Boys","11","Herbert","Daniel",24/02/2007 0:00:00,"Long Jump","3.85"
"Boys","11","Hay","Connor",24/02/2007 0:00:00,"Javelin","Competed"
"Boys","11","Herbert","Daniel",24/02/2007 0:00:00,"Javelin","10.18"
"Boys","11","Wright","Mitchell",24/02/2007 0:00:00,"Javelin","Competed"
"Boys","11","Hogue","James",24/02/2007 0:00:00,"Javelin","17.20"
"Boys","11","Woodham","Alexander",24/02/2007 0:00:00,"Javelin","13.07"
"Boys","11","Gravina","Thomas",24/02/2007 0:00:00,"Javelin","20.09"
"Boys","11","Gebresilasie","Shiferaw",24/02/2007 0:00:00,"Javelin","12.04"
"Boys","11","Wilson","James",24/02/2007 0:00:00,"Javelin","14.13"
"Boys","11","Hogue","James",3/03/2007 0:00:00,"100 Metres","17.6"
"Boys","11","Woodham","Alexander",3/03/2007 0:00:00,"100 Metres","18.0"
"Boys","11","Wilson","James",3/03/2007 0:00:00,"100 Metres","18.0"
"Boys","11","Wright","Mitchell",3/03/2007 0:00:00,"100 Metres","16.4"
"Boys","11","Wright","Mitchell",3/03/2007 0:00:00,"100 Metres","16.0"
"Boys","11","Herbert","Daniel",3/03/2007 0:00:00,"100 Metres","16.0"
"Boys","11","Hogue","James",3/03/2007 0:00:00,"100 Metres","18.7"
"Boys","11","Gravina","Thomas",3/03/2007 0:00:00,"100 Metres","15.6"
"Boys","11","Gravina","Thomas",3/03/2007 0:00:00,"100 Metres","15.6"
"Boys","11","Woodham","Alexander",3/03/2007 0:00:00,"100 Metres","17.3"
"Boys","11","Hay","Connor",3/03/2007 0:00:00,"100 Metres","16.4"
"Boys","11","Herbert","Daniel",3/03/2007 0:00:00,"100 Metres","16.0"
"Boys","11","Hay","Connor",3/03/2007 0:00:00,"100 Metres","16.3"
"Boys","11","Gebresilasie","Shiferaw",3/03/2007 0:00:00,"200 Metres","39.9"
"Boys","11","Herbert","Daniel",3/03/2007 0:00:00,"200 Metres","35.5"
"Boys","11","Woodham","Alexander",3/03/2007 0:00:00,"200 Metres","38.5"
"Boys","11","Wilson","James",3/03/2007 0:00:00,"200 Metres","42.7"
"Boys","11","Hay","Connor",3/03/2007 0:00:00,"200 Metres","38.4"
"Boys","11","Hogue","James",3/03/2007 0:00:00,"200 Metres","44.0"
"Boys","11","Hogue","James",3/03/2007 0:00:00,"200 Metres","40.0"
"Boys","11","Gravina","Thomas",3/03/2007 0:00:00,"200 Metres","35.0"
"Boys","11","Gravina","Thomas",3/03/2007 0:00:00,"200 Metres","32.5"
"Boys","11","Gebresilasie","Shiferaw",3/03/2007 0:00:00,"200 Metres","38.6"
"Boys","11","Woodham","Alexander",3/03/2007 0:00:00,"200 Metres","35.7"
"Boys","11","Hay","Connor",3/03/2007 0:00:00,"200 Metres","38.7"
"Boys","11","Herbert","Daniel",3/03/2007 0:00:00,"200 Metres","33.9"
"Boys","11","Hay","Connor",3/03/2007 0:00:00,"Triple Jump","6.18"
"Boys","11","Herbert","Daniel",3/03/2007 0:00:00,"Triple Jump","8.28"
"Boys","11","Woodham","Alexander",3/03/2007 0:00:00,"Triple Jump","7.33"
"Boys","11","Wright","Mitchell",3/03/2007 0:00:00,"Triple Jump","7.23"
"Boys","11","Wilson","James",3/03/2007 0:00:00,"Triple Jump","6.42"
"Boys","11","Hogue","James",3/03/2007 0:00:00,"Triple Jump","6.44"
"Boys","11","Gebresilasie","Shiferaw",3/03/2007 0:00:00,"Triple Jump","5.87"
"Boys","11","Gravina","Thomas",3/03/2007 0:00:00,"Triple Jump","7.87"
"Boys","11","Gravina","Thomas",3/03/2007 0:00:00,"Discus","21.87"
"Boys","11","Gebresilasie","Shiferaw",3/03/2007 0:00:00,"Discus","9.18"
"Boys","11","Wilson","James",3/03/2007 0:00:00,"Discus","10.07"
"Boys","11","Hay","Connor",3/03/2007 0:00:00,"Discus","8.36"
"Boys","11","Herbert","Daniel",3/03/2007 0:00:00,"Discus","11.43"
"Boys","11","Hogue","James",3/03/2007 0:00:00,"Discus","12.61"
"Boys","11","Wright","Mitchell",3/03/2007 0:00:00,"Discus","8.76"
"Boys","11","Woodham","Alexander",3/03/2007 0:00:00,"Discus","13.46"
"Boys","12","Steven","Luke",7/10/2006 0:00:00,"70 Metres","11.4"
"Boys","12","McClung","David",7/10/2006 0:00:00,"70 Metres","10.6"
"Boys","12","Hniat","Joshua",7/10/2006 0:00:00,"70 Metres","11.7"
"Boys","12","Lockley","Joshua",7/10/2006 0:00:00,"70 Metres","11.6"
"Boys","12","Jameson","Alan",7/10/2006 0:00:00,"70 Metres","14.3"
"Boys","12","Cowen","William",7/10/2006 0:00:00,"70 Metres","10.7"
"Boys","12","Berechree","Nikolas",7/10/2006 0:00:00,"70 Metres","12.3"
"Boys","12","Mackey","Joe",7/10/2006 0:00:00,"70 Metres","10.8"
"Boys","12","Paradis","Spiros",7/10/2006 0:00:00,"70 Metres","11.3"
"Boys","12","Lulitanond","Jarron",7/10/2006 0:00:00,"70 Metres","11.8"
"Boys","12","Piesse","Zac",7/10/2006 0:00:00,"70 Metres","12.3"
"Boys","12","Asayhe","Melesse",7/10/2006 0:00:00,"70 Metres","12.4"
"Boys","12","Meaney","Connor",7/10/2006 0:00:00,"70 Metres","14.3"
"Boys","12","Meaney","Connor",7/10/2006 0:00:00,"200 Metres","38.9"
"Boys","12","Piesse","Zac",7/10/2006 0:00:00,"200 Metres","39.2"
"Boys","12","Jameson","Alan",7/10/2006 0:00:00,"200 Metres","48.0"
"Boys","12","Paradis","Spiros",7/10/2006 0:00:00,"200 Metres","36.0"
"Boys","12","Mackey","Joe",7/10/2006 0:00:00,"200 Metres","34.1"
"Boys","12","McClung","David",7/10/2006 0:00:00,"200 Metres","31.3"
"Boys","12","Steven","Luke",7/10/2006 0:00:00,"200 Metres","35.5"
"Boys","12","Asayhe","Melesse",7/10/2006 0:00:00,"200 Metres","37.8"
"Boys","12","Cowen","William",7/10/2006 0:00:00,"200 Metres","32.0"
"Boys","12","Hniat","Joshua",7/10/2006 0:00:00,"200 Metres","35.8"
"Boys","12","Lockley","Joshua",7/10/2006 0:00:00,"200 Metres","34.9"
"Boys","12","Lulitanond","Jarron",7/10/2006 0:00:00,"200 Metres","35.7"
"Boys","12","Berechree","Nikolas",7/10/2006 0:00:00,"200 Metres","35.3"
"Boys","12","Cowen","William",7/10/2006 0:00:00,"800 Metres","3:32.0"
"Boys","12","Asayhe","Melesse",7/10/2006 0:00:00,"800 Metres","3:10.2"
"Boys","12","Steven","Luke",7/10/2006 0:00:00,"800 Metres","3:12.9"
"Boys","12","Lockley","Joshua",7/10/2006 0:00:00,"800 Metres","3:30.9"
"Boys","12","Hniat","Joshua",7/10/2006 0:00:00,"800 Metres","3:27.7"
"Boys","12","McClung","David",7/10/2006 0:00:00,"800 Metres","3:27.0"
"Boys","12","Berechree","Nikolas",7/10/2006 0:00:00,"800 Metres","3:13.2"
"Boys","12","Jameson","Alan",7/10/2006 0:00:00,"800 Metres","5:06.3"
"Boys","12","Mackey","Joe",7/10/2006 0:00:00,"800 Metres","3:25.5"
"Boys","12","Piesse","Zac",7/10/2006 0:00:00,"800 Metres","3:40.0"
"Boys","12","Lulitanond","Jarron",7/10/2006 0:00:00,"800 Metres","3:29.7"
"Boys","12","Steven","Luke",7/10/2006 0:00:00,"Long Jump","3.27"
"Boys","12","Lulitanond","Jarron",7/10/2006 0:00:00,"Long Jump","3.52"
"Boys","12","Lockley","Joshua",7/10/2006 0:00:00,"Long Jump","3.31"
"Boys","12","Meaney","Connor",7/10/2006 0:00:00,"Long Jump","3.02"
"Boys","12","Jameson","Alan",7/10/2006 0:00:00,"Long Jump","2.49"
"Boys","12","McClung","David",7/10/2006 0:00:00,"Long Jump","3.61"
"Boys","12","Cowen","William",7/10/2006 0:00:00,"Long Jump","3.37"
"Boys","12","Piesse","Zac",7/10/2006 0:00:00,"Long Jump","2.92"
"Boys","12","Berechree","Nikolas",7/10/2006 0:00:00,"Long Jump","3.19"
"Boys","12","Mackey","Joe",7/10/2006 0:00:00,"Long Jump","3.25"
"Boys","12","Paradis","Spiros",7/10/2006 0:00:00,"Long Jump","3.36"
"Boys","12","Asayhe","Melesse",7/10/2006 0:00:00,"Long Jump","2.73"
"Boys","12","Hniat","Joshua",7/10/2006 0:00:00,"Long Jump","3.94"
"Boys","12","Steven","Luke",7/10/2006 0:00:00,"Shot Put","5.45"
"Boys","12","Berechree","Nikolas",7/10/2006 0:00:00,"Shot Put","4.58"
"Boys","12","Jameson","Alan",7/10/2006 0:00:00,"Shot Put","4.46"
"Boys","12","Meaney","Connor",7/10/2006 0:00:00,"Shot Put","6.44"
"Boys","12","Hniat","Joshua",7/10/2006 0:00:00,"Shot Put","4.57"
"Boys","12","Asayhe","Melesse",7/10/2006 0:00:00,"Shot Put","4.58"
"Boys","12","Cowen","William",7/10/2006 0:00:00,"Shot Put","5.55"
"Boys","12","Piesse","Zac",7/10/2006 0:00:00,"Shot Put","4.48"
"Boys","12","Paradis","Spiros",7/10/2006 0:00:00,"Shot Put","7.05"
"Boys","12","Mackey","Joe",7/10/2006 0:00:00,"Shot Put","4.38"
"Boys","12","Lulitanond","Jarron",7/10/2006 0:00:00,"Shot Put","5.15"
"Boys","12","McClung","David",7/10/2006 0:00:00,"Shot Put","5.37"
"Boys","12","Lockley","Joshua",7/10/2006 0:00:00,"Shot Put","4.50"
"Boys","12","Lockley","Joshua",14/10/2006 0:00:00,"400 Metres","1:24.4"
"Boys","12","Berechree","Nikolas",14/10/2006 0:00:00,"400 Metres","1:23.6"
"Boys","12","Mackey","Joe",14/10/2006 0:00:00,"400 Metres","1:20.8"
"Boys","12","Cowen","William",14/10/2006 0:00:00,"400 Metres","1:20.1"
"Boys","12","Asayhe","Melesse",14/10/2006 0:00:00,"400 Metres","1:36.9"
"Boys","12","Steven","Luke",14/10/2006 0:00:00,"400 Metres","1:26.9"
"Boys","12","Meaney","Connor",14/10/2006 0:00:00,"400 Metres","1:27.2"
"Boys","12","Jameson","Alan",14/10/2006 0:00:00,"400 Metres","2:15.4"
"Boys","12","Lockley","Joshua",14/10/2006 0:00:00,"Triple Jump","6.42"
"Boys","12","Meaney","Connor",14/10/2006 0:00:00,"Triple Jump","6.26"
"Boys","12","Mackey","Joe",14/10/2006 0:00:00,"Triple Jump","6.45"
