"AgeID","Age","Gender","Gender Text","AthleteID","Surname","Given Name","Date","EventID","Event","Performance","Placing","Heat","HeatPlacing","CentreRecord","Qualify","ResultCentre"
4,"9","G","Girls",2090,"Direen","Julia",15/01/2010 0:00:00,108,"200 Metres",45.20,,"1","C","No","No","SE"
4,"9","G","Girls",2090,"Direen","Julia",15/01/2010 0:00:00,33,"70 Metres",13.50,,"1","C","No","No","SE"
4,"9","G","Girls",2090,"Direen","Julia",15/01/2010 0:00:00,554,"Turbo Javelin",10.91,"C",,"C","No","Yes","SE"
4,"9","G","Girls",2090,"Direen","Julia",15/01/2010 0:00:00,433,"Triple Jump",5.70,"C",,"C","No","No","SE"
4,"9","G","Girls",2092,"Ball","Imogen",3/10/2009 0:00:00,33,"70 Metres",12.80,"1","1","1","No","No","HD"
4,"9","G","Girls",2092,"Ball","Imogen",3/10/2009 0:00:00,129,"400 Metres",138.00,"1","1","1","No","No","HD"
4,"9","G","Girls",2092,"Ball","Imogen",3/10/2009 0:00:00,433,"Triple Jump",6.15,"1",,"1","No","No","HD"
4,"9","G","Girls",2092,"Ball","Imogen",3/10/2009 0:00:00,108,"200 Metres",41.30,"2","1","2","No","No","HD"
4,"9","G","Girls",2092,"Ball","Imogen",3/10/2009 0:00:00,554,"Turbo Javelin",5.67,"C",,"C","No","No","HD"
4,"9","G","Girls",2092,"Ball","Imogen",10/10/2009 0:00:00,508,"Discus",9.24,"2",,"2","No","No","HD"
4,"9","G","Girls",2092,"Ball","Imogen",10/10/2009 0:00:00,108,"200 Metres",40.14,"1","1","1","No","No","HD"
4,"9","G","Girls",2092,"Ball","Imogen",10/10/2009 0:00:00,58,"100 Metres",17.90,"1","1","1","No","No","HD"
4,"9","G","Girls",2092,"Ball","Imogen",10/10/2009 0:00:00,408,"Long Jump",2.54,"2",,"2","No","No","HD"
4,"9","G","Girls",2092,"Ball","Imogen",18/10/2009 0:00:00,433,"Triple Jump",6.14,"2",,"2","No","No","HD"
4,"9","G","Girls",2092,"Ball","Imogen",18/10/2009 0:00:00,108,"200 Metres",41.60,"2","1","2","No","No","HD"
4,"9","G","Girls",2092,"Ball","Imogen",18/10/2009 0:00:00,58,"100 Metres",18.40,"3","1","3","No","No","HD"
4,"9","G","Girls",2092,"Ball","Imogen",18/10/2009 0:00:00,483,"Shot Put",3.91,"1",,"1","No","No","HD"
4,"9","G","Girls",2092,"Ball","Imogen",24/10/2009 0:00:00,554,"Turbo Javelin",7.88,"2",,"2","No","No","HD"
4,"9","G","Girls",2092,"Ball","Imogen",24/10/2009 0:00:00,129,"400 Metres",134.60,"1","1","1","No","No","HD"
4,"9","G","Girls",2092,"Ball","Imogen",24/10/2009 0:00:00,58,"100 Metres",19.00,"1","1","1","No","No","HD"
4,"9","G","Girls",2092,"Ball","Imogen",24/10/2009 0:00:00,454,"High Jump",0.95,"1",,"1","No","No","HD"
4,"9","G","Girls",2092,"Ball","Imogen",24/10/2009 0:00:00,33,"70 Metres",13.00,"1","1","1","No","No","HD"
4,"9","G","Girls",2092,"Ball","Imogen",5/11/2009 0:00:00,8,"Hurdles",14.40,"3","1","3","No","No","HD"
4,"9","G","Girls",2092,"Ball","Imogen",5/11/2009 0:00:00,408,"Long Jump",2.68,"3",,"3","No","No","HD"
4,"9","G","Girls",2092,"Ball","Imogen",5/11/2009 0:00:00,483,"Shot Put",4.31,"2",,"2","No","No","HD"
4,"9","G","Girls",2092,"Ball","Imogen",5/11/2009 0:00:00,108,"200 Metres",39.80,,"1","4","No","No","HD"
4,"9","G","Girls",2092,"Ball","Imogen",5/12/2009 0:00:00,33,"70 Metres",12.70,"3","1","3","No","No","HD"
4,"9","G","Girls",2092,"Ball","Imogen",5/12/2009 0:00:00,433,"Triple Jump",6.48,"2",,"2","No","No","HD"
4,"9","G","Girls",2092,"Ball","Imogen",5/12/2009 0:00:00,108,"200 Metres",41.40,,"2","2","No","No","HD"
4,"9","G","Girls",2092,"Ball","Imogen",5/12/2009 0:00:00,554,"Turbo Javelin",3.68,"7",,"7","No","No","HD"
4,"9","G","Girls",2092,"Ball","Imogen",5/12/2009 0:00:00,129,"400 Metres",135.00,"2","1","2","No","No","HD"
4,"9","G","Girls",2092,"Ball","Imogen",10/12/2009 0:00:00,108,"200 Metres",39.40,"2","1","2","No","No","HD"
4,"9","G","Girls",2092,"Ball","Imogen",10/12/2009 0:00:00,508,"Discus",9.36,"3",,"3","No","No","HD"
4,"9","G","Girls",2092,"Ball","Imogen",7/01/2010 0:00:00,554,"Turbo Javelin",5.46,"8",,"8","No","No","HD"
4,"9","G","Girls",2092,"Ball","Imogen",7/01/2010 0:00:00,33,"70 Metres",12.40,"3","1","3","No","No","HD"
4,"9","G","Girls",2092,"Ball","Imogen",7/01/2010 0:00:00,433,"Triple Jump",6.07,"3",,"3","No","No","HD"
4,"9","G","Girls",2092,"Ball","Imogen",7/01/2010 0:00:00,129,"400 Metres",9999.90,"3","1","3","No","No","HD"
4,"9","G","Girls",2092,"Ball","Imogen",7/01/2010 0:00:00,108,"200 Metres",999.90,,"1","4","No","No","HD"
4,"9","G","Girls",2092,"Ball","Imogen",9/01/2010 0:00:00,58,"100 Metres",17.80,"2","1","2","No","No","HD"
4,"9","G","Girls",2092,"Ball","Imogen",9/01/2010 0:00:00,252,"700 Walk",628.60,"3",,"3","No","No","HD"
4,"9","G","Girls",2092,"Ball","Imogen",9/01/2010 0:00:00,483,"Shot Put",4.86,"2",,"2","No","Yes","HD"
4,"9","G","Girls",2092,"Ball","Imogen",9/01/2010 0:00:00,454,"High Jump",0.85,"4",,"4","No","No","HD"
4,"9","G","Girls",2092,"Ball","Imogen",9/01/2010 0:00:00,108,"200 Metres",39.30,"1","1","1","No","No","HD"
4,"9","G","Girls",2092,"Ball","Imogen",9/01/2010 0:00:00,508,"Discus",11.50,"2",,"2","No","No","HD"
4,"9","G","Girls",2092,"Ball","Imogen",14/01/2010 0:00:00,58,"100 Metres",18.30,,"1","5","No","No","HD"
4,"9","G","Girls",2092,"Ball","Imogen",14/01/2010 0:00:00,483,"Shot Put",4.68,"2",,"2","No","Yes","HD"
4,"9","G","Girls",2092,"Ball","Imogen",14/01/2010 0:00:00,408,"Long Jump",2.90,"5",,"5","No","No","HD"
4,"9","G","Girls",2092,"Ball","Imogen",14/01/2010 0:00:00,8,"Hurdles",14.80,,"1","3","No","No","HD"
7,"12","G","Girls",2111,"Lulitanond","Rhianna",3/10/2009 0:00:00,114,"200 Metres",34.20,"2","1","2","No","No","HD"
7,"12","G","Girls",2111,"Lulitanond","Rhianna",3/10/2009 0:00:00,489,"Shot Put",5.46,"3",,"3","No","No","HD"
7,"12","G","Girls",2111,"Lulitanond","Rhianna",3/10/2009 0:00:00,156,"800 Metres",312.10,"1",,"1","No","No","HD"
7,"12","G","Girls",2111,"Lulitanond","Rhianna",3/10/2009 0:00:00,39,"70 Metres",11.47,"2","1","2","No","Yes","HD"
7,"12","G","Girls",2111,"Lulitanond","Rhianna",3/10/2009 0:00:00,460,"High Jump",1.15,"1",,"1","No","No","HD"
7,"12","G","Girls",2111,"Lulitanond","Rhianna",10/10/2009 0:00:00,135,"400 Metres",117.40,"2","1","2","No","No","HD"
7,"12","G","Girls",2111,"Lulitanond","Rhianna",10/10/2009 0:00:00,439,"Triple Jump",7.89,"1",,"1","No","No","HD"
7,"12","G","Girls",2111,"Lulitanond","Rhianna",10/10/2009 0:00:00,64,"100 Metres",15.80,"2","1","2","No","No","HD"
7,"12","G","Girls",2111,"Lulitanond","Rhianna",10/10/2009 0:00:00,531,"Javelin",15.57,"1",,"1","No","No","HD"
7,"12","G","Girls",2111,"Lulitanond","Rhianna",31/10/2009 0:00:00,135,"400 Metres",117.70,"2","1","2","No","No","HD"
7,"12","G","Girls",2111,"Lulitanond","Rhianna",31/10/2009 0:00:00,14,"Hurdles",13.20,"1","1","1","No","No","HD"
7,"12","G","Girls",2111,"Lulitanond","Rhianna",31/10/2009 0:00:00,439,"Triple Jump",8.03,"1",,"1","No","No","HD"
7,"12","G","Girls",2111,"Lulitanond","Rhianna",31/10/2009 0:00:00,531,"Javelin",18.41,"1",,"1","No","Yes","HD"
7,"12","G","Girls",2111,"Lulitanond","Rhianna",5/11/2009 0:00:00,514,"Discus",14.36,"2",,"2","No","No","HD"
7,"12","G","Girls",2111,"Lulitanond","Rhianna",5/11/2009 0:00:00,114,"200 Metres",32.90,"1","1","1","No","No","HD"
7,"12","G","Girls",2111,"Lulitanond","Rhianna",5/11/2009 0:00:00,460,"High Jump",1.15,"1",,"1","No","No","HD"
7,"12","G","Girls",2111,"Lulitanond","Rhianna",21/11/2009 0:00:00,531,"Javelin",15.46,"1",,"1","No","No","HD"
7,"12","G","Girls",2111,"Lulitanond","Rhianna",21/11/2009 0:00:00,439,"Triple Jump",7.37,"1",,"1","No","No","HD"
7,"12","G","Girls",2111,"Lulitanond","Rhianna",21/11/2009 0:00:00,135,"400 Metres",116.70,"2","1","2","No","No","HD"
7,"12","G","Girls",2111,"Lulitanond","Rhianna",21/11/2009 0:00:00,64,"100 Metres",16.50,"1","1","1","No","No","HD"
7,"12","G","Girls",2111,"Lulitanond","Rhianna",26/11/2009 0:00:00,179,"1500 Metres",613.00,"1",,"1","No","Yes","HD"
7,"12","G","Girls",2111,"Lulitanond","Rhianna",26/11/2009 0:00:00,514,"Discus",14.58,"3",,"3","No","No","HD"
7,"12","G","Girls",2111,"Lulitanond","Rhianna",26/11/2009 0:00:00,64,"100 Metres",15.60,"1","1","1","No","No","HD"
7,"12","G","Girls",2111,"Lulitanond","Rhianna",26/11/2009 0:00:00,460,"High Jump",1.15,"1",,"1","No","No","HD"
7,"12","G","Girls",2111,"Lulitanond","Rhianna",19/12/2009 0:00:00,514,"Discus",13.34,"3",,"3","No","No","HD"
7,"12","G","Girls",2111,"Lulitanond","Rhianna",19/12/2009 0:00:00,179,"1500 Metres",647.00,"1",,"1","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",10/10/2009 0:00:00,410,"Long Jump",2.88,"3",,"3","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",10/10/2009 0:00:00,110,"200 Metres",39.84,,"1","C","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",10/10/2009 0:00:00,60,"100 Metres",18.30,"3","1","3","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",10/10/2009 0:00:00,485,"Shot Put",4.33,"C",,"C","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",23/10/2009 0:00:00,410,"Long Jump",2.93,"3",,"3","No","No","Kgb"
5,"10","G","Girls",2159,"Blanden","Maggie",23/10/2009 0:00:00,60,"100 Metres",19.40,,"1","C","No","No","Kgb"
5,"10","G","Girls",2159,"Blanden","Maggie",23/10/2009 0:00:00,131,"400 Metres",133.80,,"1","6","No","No","Kgb"
5,"10","G","Girls",2159,"Blanden","Maggie",23/10/2009 0:00:00,485,"Shot Put",4.80,"2",,"2","No","No","Kgb"
5,"10","G","Girls",2159,"Blanden","Maggie",24/10/2009 0:00:00,60,"100 Metres",18.90,"2","1","2","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",24/10/2009 0:00:00,152,"800 Metres",421.60,"4",,"4","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",24/10/2009 0:00:00,510,"Discus",8.86,"6",,"6","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",24/10/2009 0:00:00,410,"Long Jump",2.95,"1",,"1","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",24/10/2009 0:00:00,35,"70 Metres",12.80,"3","1","3","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",31/10/2009 0:00:00,277,"1100 Walk",1101.50,"3",,"3","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",31/10/2009 0:00:00,10,"Hurdles",14.20,,"1","4","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",5/11/2009 0:00:00,527,"Javelin",7.63,"3",,"3","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",5/11/2009 0:00:00,10,"Hurdles",15.40,,"1","4","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",5/11/2009 0:00:00,110,"200 Metres",38.90,"3","1","3","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",5/11/2009 0:00:00,456,"High Jump",0.91,"4",,"4","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",5/11/2009 0:00:00,131,"400 Metres",137.60,,"1","2","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",14/11/2009 0:00:00,510,"Discus",11.30,"2",,"2","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",14/11/2009 0:00:00,110,"200 Metres",41.10,,"1","4","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",14/11/2009 0:00:00,35,"70 Metres",12.60,"3","1","2","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",14/11/2009 0:00:00,435,"Triple Jump",6.08,"5",,"5","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",21/11/2009 0:00:00,60,"100 Metres",17.80,"2","2","1","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",21/11/2009 0:00:00,110,"200 Metres",39.70,"E3","2","3","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",21/11/2009 0:00:00,456,"High Jump",0.92,"E4",,"E4","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",21/11/2009 0:00:00,485,"Shot Put",0.00,"2",,"2","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",5/12/2009 0:00:00,35,"70 Metres",12.70,"3","1","3","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",5/12/2009 0:00:00,435,"Triple Jump",6.78,"3",,"3","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",5/12/2009 0:00:00,510,"Discus",11.07,"2",,"2","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",5/12/2009 0:00:00,110,"200 Metres",39.00,"3","1","3","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",10/12/2009 0:00:00,485,"Shot Put",4.76,"4",,"4","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",7/01/2010 0:00:00,35,"70 Metres",12.40,"2","1","2","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",7/01/2010 0:00:00,510,"Discus",11.70,"3",,"3","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",7/01/2010 0:00:00,435,"Triple Jump",6.53,"2",,"2","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",7/01/2010 0:00:00,110,"200 Metres",999.90,"2","1","2","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",9/01/2010 0:00:00,527,"Javelin",7.41,"5",,"5","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",9/01/2010 0:00:00,456,"High Jump",0.98,"E1",,"E1","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",9/01/2010 0:00:00,485,"Shot Put",5.05,"3",,"3","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",9/01/2010 0:00:00,60,"100 Metres",18.10,"3","1","3","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",9/01/2010 0:00:00,110,"200 Metres",39.00,"2","1","2","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",14/01/2010 0:00:00,10,"Hurdles",13.90,"1","1","1","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",14/01/2010 0:00:00,410,"Long Jump",3.19,"2",,"2","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",14/01/2010 0:00:00,60,"100 Metres",17.60,"2","1","2","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",14/01/2010 0:00:00,527,"Javelin",9.51,"4",,"4","No","No","HD"
5,"10","G","Girls",2159,"Blanden","Maggie",14/01/2010 0:00:00,131,"400 Metres",129.40,"1","1","1","No","No","HD"
5,"10","G","Girls",2161,"Schofield","Sara",3/10/2009 0:00:00,152,"800 Metres",323.00,"1",,"1","No","No","HD"
5,"10","G","Girls",2161,"Schofield","Sara",3/10/2009 0:00:00,435,"Triple Jump",4.71,"C",,"C","No","No","HD"
5,"10","G","Girls",2161,"Schofield","Sara",3/10/2009 0:00:00,510,"Discus",6.75,"C",,"C","No","No","HD"
5,"10","G","Girls",2161,"Schofield","Sara",3/10/2009 0:00:00,110,"200 Metres",39.48,"3","1","3","No","No","HD"
5,"10","G","Girls",2161,"Schofield","Sara",3/10/2009 0:00:00,35,"70 Metres",12.71,"2","1","2","No","No","HD"
5,"10","G","Girls",2161,"Schofield","Sara",31/10/2009 0:00:00,277,"1100 Walk",1210.90,"4",,"4","No","No","HD"
5,"10","G","Girls",2161,"Schofield","Sara",31/10/2009 0:00:00,456,"High Jump",0.95,"2",,"2","No","No","HD"
5,"10","G","Girls",2161,"Schofield","Sara",31/10/2009 0:00:00,110,"200 Metres",37.90,"1","1","1","No","No","HD"
5,"10","G","Girls",2161,"Schofield","Sara",31/10/2009 0:00:00,10,"Hurdles",14.10,"1","1","1","No","No","HD"
5,"10","G","Girls",2161,"Schofield","Sara",31/10/2009 0:00:00,485,"Shot Put",3.20,"4",,"4","No","No","HD"
5,"10","G","Girls",2161,"Schofield","Sara",14/11/2009 0:00:00,110,"200 Metres",39.30,"2","1","2","No","No","HD"
5,"10","G","Girls",2161,"Schofield","Sara",14/11/2009 0:00:00,435,"Triple Jump",5.13,"C",,"C","No","No","HD"
5,"10","G","Girls",2161,"Schofield","Sara",14/11/2009 0:00:00,510,"Discus",6.65,"C",,"C","No","No","HD"
5,"10","G","Girls",2161,"Schofield","Sara",14/11/2009 0:00:00,152,"800 Metres",323.70,"1",,"1","No","No","HD"
5,"10","G","Girls",2161,"Schofield","Sara",14/11/2009 0:00:00,35,"70 Metres",999.90,,"1","C","No","No","HD"
5,"10","G","Girls",2161,"Schofield","Sara",21/11/2009 0:00:00,485,"Shot Put",0.00,"8",,"8","No","No","HD"
5,"10","G","Girls",2161,"Schofield","Sara",21/11/2009 0:00:00,456,"High Jump",0.92,"6",,"6","No","No","HD"
5,"10","G","Girls",2161,"Schofield","Sara",21/11/2009 0:00:00,110,"200 Metres",38.50,"2","2","2","No","No","HD"
5,"10","G","Girls",2161,"Schofield","Sara",21/11/2009 0:00:00,60,"100 Metres",18.20,"3","2","2","No","No","HD"
5,"10","G","Girls",2161,"Schofield","Sara",5/12/2009 0:00:00,110,"200 Metres",39.90,,"1","5","No","No","HD"
5,"10","G","Girls",2161,"Schofield","Sara",5/12/2009 0:00:00,510,"Discus",5.82,"C",,"C","No","No","HD"
5,"10","G","Girls",2161,"Schofield","Sara",5/12/2009 0:00:00,152,"800 Metres",326.10,"1",,"1","No","No","HD"
5,"10","G","Girls",2162,"Marsh","Polly",3/10/2009 0:00:00,35,"70 Metres",13.08,,"1","C","No","No","HD"
5,"10","G","Girls",2162,"Marsh","Polly",3/10/2009 0:00:00,510,"Discus",8.36,"C",,"C","No","No","HD"
5,"10","G","Girls",2162,"Marsh","Polly",3/10/2009 0:00:00,435,"Triple Jump",5.11,"C",,"C","No","No","HD"
5,"10","G","Girls",2162,"Marsh","Polly",3/10/2009 0:00:00,152,"800 Metres",403.00,"C",,"C","No","No","HD"
5,"10","G","Girls",2162,"Marsh","Polly",18/10/2009 0:00:00,60,"100 Metres",19.50,"3","1","3","No","No","HD"
5,"10","G","Girls",2162,"Marsh","Polly",18/10/2009 0:00:00,527,"Javelin",5.45,"C",,"C","No","No","HD"
5,"10","G","Girls",2162,"Marsh","Polly",18/10/2009 0:00:00,110,"200 Metres",41.40,"2","1","2","No","No","HD"
5,"10","G","Girls",2162,"Marsh","Polly",18/10/2009 0:00:00,435,"Triple Jump",5.72,"2",,"2","No","No","HD"
5,"10","G","Girls",2162,"Marsh","Polly",18/10/2009 0:00:00,131,"400 Metres",130.70,"E2","1","E2","No","No","HD"
5,"10","G","Girls",2162,"Marsh","Polly",5/11/2009 0:00:00,131,"400 Metres",136.40,,"2","3","No","No","HD"
5,"10","G","Girls",2162,"Marsh","Polly",5/11/2009 0:00:00,527,"Javelin",5.20,"8",,"8","No","No","HD"
5,"10","G","Girls",2162,"Marsh","Polly",5/11/2009 0:00:00,456,"High Jump",0.91,"5",,"5","No","No","HD"
5,"10","G","Girls",2162,"Marsh","Polly",5/11/2009 0:00:00,110,"200 Metres",40.20,,"1","4","No","No","HD"
5,"10","G","Girls",2162,"Marsh","Polly",5/11/2009 0:00:00,10,"Hurdles",17.70,,"2","4","No","No","HD"
5,"10","G","Girls",2162,"Marsh","Polly",14/11/2009 0:00:00,510,"Discus",8.97,"5",,"5","No","No","HD"
5,"10","G","Girls",2162,"Marsh","Polly",14/11/2009 0:00:00,35,"70 Metres",12.90,,"2","3","No","No","HD"
5,"10","G","Girls",2162,"Marsh","Polly",14/11/2009 0:00:00,435,"Triple Jump",5.88,"7",,"7","No","No","HD"
5,"10","G","Girls",2162,"Marsh","Polly",14/11/2009 0:00:00,110,"200 Metres",41.00,,"2","1","No","No","HD"
5,"10","G","Girls",2162,"Marsh","Polly",21/11/2009 0:00:00,485,"Shot Put",0.00,"7",,"7","No","No","HD"
5,"10","G","Girls",2162,"Marsh","Polly",21/11/2009 0:00:00,456,"High Jump",0.92,"4",,"4","No","No","HD"
5,"10","G","Girls",2162,"Marsh","Polly",21/11/2009 0:00:00,60,"100 Metres",19.10,,"1","2","No","No","HD"
5,"10","G","Girls",2162,"Marsh","Polly",21/11/2009 0:00:00,110,"200 Metres",39.80,,"2","4","No","No","HD"
5,"10","G","Girls",2162,"Marsh","Polly",26/11/2009 0:00:00,10,"Hurdles",16.00,,"1","5","No","No","HD"
5,"10","G","Girls",2162,"Marsh","Polly",26/11/2009 0:00:00,410,"Long Jump",2.94,"3",,"3","No","No","HD"
5,"10","G","Girls",2162,"Marsh","Polly",26/11/2009 0:00:00,527,"Javelin",5.25,"5",,"5","No","No","HD"
5,"10","G","Girls",2162,"Marsh","Polly",26/11/2009 0:00:00,131,"400 Metres",132.40,"3","1","3","No","No","HD"
5,"10","G","Girls",2162,"Marsh","Polly",26/11/2009 0:00:00,60,"100 Metres",18.40,"2","1","2","No","No","HD"
5,"10","G","Girls",2162,"Marsh","Polly",10/12/2009 0:00:00,485,"Shot Put",3.44,"8",,"8","No","No","HD"
5,"10","G","Girls",2162,"Marsh","Polly",19/12/2009 0:00:00,410,"Long Jump",3.00,"3",,"3","No","No","HD"
5,"10","G","Girls",2162,"Marsh","Polly",19/12/2009 0:00:00,527,"Javelin",5.27,"8",,"8","No","No","HD"
5,"10","G","Girls",2162,"Marsh","Polly",19/12/2009 0:00:00,60,"100 Metres",17.80,,"1","4","No","No","HD"
5,"10","G","Girls",2162,"Marsh","Polly",19/12/2009 0:00:00,35,"70 Metres",13.10,,"2","1","No","No","HD"
5,"10","G","Girls",2162,"Marsh","Polly",7/01/2010 0:00:00,435,"Triple Jump",6.18,"5",,"5","No","No","HD"
5,"10","G","Girls",2162,"Marsh","Polly",7/01/2010 0:00:00,110,"200 Metres",999.90,,"2","1","No","No","HD"
5,"10","G","Girls",2162,"Marsh","Polly",7/01/2010 0:00:00,510,"Discus",8.94,"6",,"6","No","No","HD"
5,"10","G","Girls",2162,"Marsh","Polly",7/01/2010 0:00:00,35,"70 Metres",13.00,,"2","2","No","No","HD"
5,"10","G","Girls",2162,"Marsh","Polly",14/01/2010 0:00:00,527,"Javelin",6.51,"6",,"6","No","No","HD"
5,"10","G","Girls",2162,"Marsh","Polly",14/01/2010 0:00:00,60,"100 Metres",18.30,,"1","4","No","No","HD"
5,"10","G","Girls",2162,"Marsh","Polly",14/01/2010 0:00:00,410,"Long Jump",2.91,"4",,"4","No","No","HD"
5,"10","G","Girls",2162,"Marsh","Polly",14/01/2010 0:00:00,10,"Hurdles",15.40,,"2","2","No","No","HD"
5,"10","G","Girls",2162,"Marsh","Polly",14/01/2010 0:00:00,131,"400 Metres",131.70,"3","1","3","No","No","HD"
2,"7","G","Girls",2262,"Direen","Erica",3/10/2009 0:00:00,29,"70 Metres",15.58,"3","1","3","No","No","HD"
2,"7","G","Girls",2262,"Direen","Erica",3/10/2009 0:00:00,404,"Long Jump",1.68,"C",,"C","No","No","HD"
2,"7","G","Girls",2262,"Direen","Erica",3/10/2009 0:00:00,579,"Vortex",6.43,"C",,"C","No","No","HD"
2,"7","G","Girls",2262,"Direen","Erica",10/10/2009 0:00:00,479,"Shot Put",2.24,"1",,"1","No","No","HD"
2,"7","G","Girls",2262,"Direen","Erica",10/10/2009 0:00:00,429,"Triple Jump",3.16,"C",,"C","No","No","HD"
2,"7","G","Girls",2262,"Direen","Erica",10/10/2009 0:00:00,79,"150 Metres",38.68,,"1","C","No","No","HD"
2,"7","G","Girls",2262,"Direen","Erica",10/10/2009 0:00:00,54,"100 Metres",22.90,,"1","C","No","No","HD"
2,"7","G","Girls",2262,"Direen","Erica",24/10/2009 0:00:00,404,"Long Jump",1.36,"5",,"5","No","No","HD"
2,"7","G","Girls",2262,"Direen","Erica",24/10/2009 0:00:00,579,"Vortex",6.96,"3",,"3","No","No","HD"
2,"7","G","Girls",2262,"Direen","Erica",24/10/2009 0:00:00,54,"100 Metres",24.20,,"1","4","No","No","HD"
2,"7","G","Girls",2262,"Direen","Erica",31/10/2009 0:00:00,79,"150 Metres",35.60,,"2","1","No","No","HD"
2,"7","G","Girls",2262,"Direen","Erica",31/10/2009 0:00:00,479,"Shot Put",2.05,"5",,"5","No","No","HD"
2,"7","G","Girls",2262,"Direen","Erica",31/10/2009 0:00:00,429,"Triple Jump",3.02,"3",,"3","No","No","HD"
2,"7","G","Girls",2262,"Direen","Erica",5/11/2009 0:00:00,504,"Discus",6.09,"3",,"3","No","No","HD"
2,"7","G","Girls",2262,"Direen","Erica",5/11/2009 0:00:00,4,"Hurdles",14.30,,"1","4","No","No","HD"
2,"7","G","Girls",2262,"Direen","Erica",5/11/2009 0:00:00,104,"200 Metres",50.40,,"1","4","No","No","HD"
2,"7","G","Girls",2262,"Direen","Erica",5/11/2009 0:00:00,604,"ASAP",0.00,"C",,"C","No","No","HD"
2,"7","G","Girls",2262,"Direen","Erica",8/11/2009 0:00:00,29,"70 Metres",15.90,,"1","C","No","No","ZZ"
2,"7","G","Girls",2262,"Direen","Erica",8/11/2009 0:00:00,404,"Long Jump",1.57,"C",,"C","No","No","ZZ"
2,"7","G","Girls",2262,"Direen","Erica",21/11/2009 0:00:00,54,"100 Metres",22.90,,"2","2","No","No","HD"
2,"7","G","Girls",2262,"Direen","Erica",21/11/2009 0:00:00,429,"Triple Jump",0.00,"C",,"C","No","No","HD"
2,"7","G","Girls",2262,"Direen","Erica",21/11/2009 0:00:00,479,"Shot Put",2.15,"6",,"6","No","No","HD"
2,"7","G","Girls",2262,"Direen","Erica",21/11/2009 0:00:00,79,"150 Metres",34.20,,"2","1","No","No","HD"
2,"7","G","Girls",2262,"Direen","Erica",26/11/2009 0:00:00,29,"70 Metres",14.80,,"1","3","No","No","HD"
2,"7","G","Girls",2262,"Direen","Erica",26/11/2009 0:00:00,54,"100 Metres",23.20,,"1","4","No","No","HD"
2,"7","G","Girls",2262,"Direen","Erica",26/11/2009 0:00:00,604,"ASAP",0.00,"C",,"C","No","No","HD"
2,"7","G","Girls",2262,"Direen","Erica",26/11/2009 0:00:00,504,"Discus",5.80,"3",,"3","No","No","HV"
2,"7","G","Girls",2262,"Direen","Erica",5/12/2009 0:00:00,404,"Long Jump",1.69,"6",,"6","No","No","HD"
