"Gender","Age","Surname","Given Name","Date","Event","Performance"
"Boys","11","Brearley","Luke",2/12/2003 0:00:00,"800 Metres","3:24.2"
"Boys","11","Meaney","Patrick",2/12/2003 0:00:00,"800 Metres","3:16.6"
"Boys","11","Snape","Michael",2/12/2003 0:00:00,"800 Metres","3:46.9"
"Boys","11","Apted","Mitchell",2/12/2003 0:00:00,"800 Metres","3:41.8"
"Boys","11","Snape","Peter",2/12/2003 0:00:00,"800 Metres","3:25.7"
"Boys","11","Badcock","Michael",2/12/2003 0:00:00,"800 Metres","3:22.2"
"Boys","11","Cook","Dean",2/12/2003 0:00:00,"800 Metres","3:31.5"
"Boys","11","Badcock","Michael",2/12/2003 0:00:00,"High Jump","1.09"
"Boys","11","Wakefield-Smith","Jake",2/12/2003 0:00:00,"High Jump","1.30"
"Boys","11","Cook","Dean",2/12/2003 0:00:00,"High Jump","1.14"
"Boys","11","Wright","Taylor",2/12/2003 0:00:00,"High Jump","1.22"
"Boys","11","Apted","Mitchell",2/12/2003 0:00:00,"High Jump","0.84"
"Boys","11","Meaney","Patrick",2/12/2003 0:00:00,"High Jump","1.19"
"Boys","11","Brearley","Luke",2/12/2003 0:00:00,"High Jump","0.94"
"Boys","11","Snape","Michael",2/12/2003 0:00:00,"High Jump","1.04"
"Boys","11","Fox","Daniel",2/12/2003 0:00:00,"High Jump","0.94"
"Boys","11","Curtis","Shane",2/12/2003 0:00:00,"High Jump","1.04"
"Boys","11","Hill","Nicholas",2/12/2003 0:00:00,"High Jump","1.09"
"Boys","11","Snape","Peter",2/12/2003 0:00:00,"High Jump","1.14"
"Boys","11","Snape","Michael",2/12/2003 0:00:00,"Shot Put","4.77"
"Boys","11","Hill","Nicholas",2/12/2003 0:00:00,"Shot Put","5.64"
"Boys","11","Meaney","Patrick",2/12/2003 0:00:00,"Shot Put","6.74"
"Boys","11","Curtis","Shane",2/12/2003 0:00:00,"Shot Put","6.87"
"Boys","11","Wright","Taylor",2/12/2003 0:00:00,"Shot Put","5.68"
"Boys","11","Badcock","Michael",2/12/2003 0:00:00,"Shot Put","6.33"
"Boys","11","Wakefield-Smith","Jake",2/12/2003 0:00:00,"Shot Put","5.54"
"Boys","11","Fox","Daniel",2/12/2003 0:00:00,"Shot Put","6.45"
"Boys","11","Cooper","Alexander",2/12/2003 0:00:00,"Shot Put","5.26"
"Boys","11","Brearley","Luke",2/12/2003 0:00:00,"Shot Put","4.65"
"Boys","11","Apted","Mitchell",2/12/2003 0:00:00,"Shot Put","4.62"
"Boys","11","Snape","Peter",2/12/2003 0:00:00,"Shot Put","5.04"
"Boys","11","Cook","Dean",2/12/2003 0:00:00,"Shot Put","5.59"
"Boys","11","Wakefield-Smith","Jake",6/12/2003 0:00:00,"Hurdles","11.8"
"Boys","11","Curtis","Shane",6/12/2003 0:00:00,"Hurdles","14.6"
"Boys","11","Curtis","Shane",6/12/2003 0:00:00,"100 Metres","16.2"
"Boys","11","Wakefield-Smith","Jake",6/12/2003 0:00:00,"100 Metres","15.5"
"Boys","11","Curtis","Shane",6/12/2003 0:00:00,"400 Metres","1:20.4"
"Boys","11","Hill","Nicholas",6/12/2003 0:00:00,"800 Metres","3:33.0"
"Boys","11","Wakefield-Smith","Jake",6/12/2003 0:00:00,"1500 Metres","6:02.4"
"Boys","11","Curtis","Shane",6/12/2003 0:00:00,"Long Jump","3.55"
"Boys","11","Wakefield-Smith","Jake",6/12/2003 0:00:00,"Long Jump","3.54"
"Boys","11","Hill","Nicholas",6/12/2003 0:00:00,"High Jump","1.05"
"Boys","11","Curtis","Shane",6/12/2003 0:00:00,"Shot Put","7.19"
"Boys","11","Ling","Angus",13/12/2003 0:00:00,"100 Metres","16.7"
"Boys","11","Apted","Mitchell",13/12/2003 0:00:00,"100 Metres","20.0"
"Boys","11","Wright","Taylor",13/12/2003 0:00:00,"100 Metres","16.9"
"Boys","11","Snape","Peter",13/12/2003 0:00:00,"100 Metres","17.5"
"Boys","11","Meaney","Patrick",13/12/2003 0:00:00,"100 Metres","17.6"
"Boys","11","Di Falco","Nicholas",13/12/2003 0:00:00,"100 Metres","16.4"
"Boys","11","Cooper","Alexander",13/12/2003 0:00:00,"100 Metres","23.5"
"Boys","11","Snape","Michael",13/12/2003 0:00:00,"100 Metres","17.0"
"Boys","11","Brearley","Luke",13/12/2003 0:00:00,"100 Metres","17.8"
"Boys","11","Wakefield-Smith","Jake",13/12/2003 0:00:00,"100 Metres","15.6"
"Boys","11","Hill","Nicholas",13/12/2003 0:00:00,"100 Metres","17.6"
"Boys","11","Cook","Dean",13/12/2003 0:00:00,"100 Metres","16.5"
"Boys","11","Cranfield","Aaron",13/12/2003 0:00:00,"100 Metres","17.1"
"Boys","11","Apted","Mitchell",13/12/2003 0:00:00,"400 Metres","1:36.3"
"Boys","11","Cook","Dean",13/12/2003 0:00:00,"400 Metres","1:26.9"
"Boys","11","Wakefield-Smith","Jake",13/12/2003 0:00:00,"400 Metres","1:15.5"
"Boys","11","Brearley","Luke",13/12/2003 0:00:00,"400 Metres","1:25.3"
"Boys","11","Snape","Michael",13/12/2003 0:00:00,"400 Metres","1:34.3"
"Boys","11","Ling","Angus",13/12/2003 0:00:00,"400 Metres","1:32.6"
"Boys","11","Snape","Peter",13/12/2003 0:00:00,"400 Metres","1:29.3"
"Boys","11","Cranfield","Aaron",13/12/2003 0:00:00,"400 Metres","1:31.4"
"Boys","11","Wright","Taylor",13/12/2003 0:00:00,"400 Metres","1:22.9"
"Boys","11","Cooper","Alexander",13/12/2003 0:00:00,"400 Metres","2:08.8"
"Boys","11","Di Falco","Nicholas",13/12/2003 0:00:00,"400 Metres","1:18.4"
"Boys","11","Hill","Nicholas",13/12/2003 0:00:00,"400 Metres","1:23.7"
"Boys","11","Meaney","Patrick",13/12/2003 0:00:00,"400 Metres","1:20.3"
"Boys","11","Snape","Michael",13/12/2003 0:00:00,"1100 Walk","9:55.1"
"Boys","11","Meaney","Patrick",13/12/2003 0:00:00,"1100 Walk","Competed"
"Boys","11","Apted","Mitchell",13/12/2003 0:00:00,"1100 Walk","Competed"
"Boys","11","Hill","Nicholas",13/12/2003 0:00:00,"1100 Walk","9:54.6"
"Boys","11","Snape","Peter",13/12/2003 0:00:00,"1100 Walk","9:57.8"
"Boys","11","Cook","Dean",13/12/2003 0:00:00,"1100 Walk","9:04.5"
"Boys","11","Ling","Angus",13/12/2003 0:00:00,"Long Jump","3.40"
"Boys","11","Cook","Dean",13/12/2003 0:00:00,"Long Jump","3.43"
"Boys","11","Wright","Taylor",13/12/2003 0:00:00,"Long Jump","3.46"
"Boys","11","Di Falco","Nicholas",13/12/2003 0:00:00,"Long Jump","3.54"
"Boys","11","Meaney","Patrick",13/12/2003 0:00:00,"Long Jump","3.55"
"Boys","11","Wakefield-Smith","Jake",13/12/2003 0:00:00,"Long Jump","3.55"
"Boys","11","Apted","Mitchell",13/12/2003 0:00:00,"Long Jump","2.70"
"Boys","11","Snape","Peter",13/12/2003 0:00:00,"Long Jump","3.16"
"Boys","11","Snape","Michael",13/12/2003 0:00:00,"Long Jump","3.06"
"Boys","11","Cranfield","Aaron",13/12/2003 0:00:00,"Long Jump","2.77"
"Boys","11","Hill","Nicholas",13/12/2003 0:00:00,"Long Jump","3.30"
"Boys","11","Cooper","Alexander",13/12/2003 0:00:00,"Long Jump","1.97"
"Boys","11","Ling","Angus",13/12/2003 0:00:00,"Javelin","7.69"
"Boys","11","Apted","Mitchell",13/12/2003 0:00:00,"Javelin","8.76"
"Boys","11","Cook","Dean",13/12/2003 0:00:00,"Javelin","14.25"
"Boys","11","Di Falco","Nicholas",13/12/2003 0:00:00,"Javelin","10.02"
"Boys","11","Hill","Nicholas",13/12/2003 0:00:00,"Javelin","14.72"
"Boys","11","Wright","Taylor",13/12/2003 0:00:00,"Javelin","18.01"
"Boys","11","Snape","Michael",13/12/2003 0:00:00,"Javelin","9.90"
"Boys","11","Wakefield-Smith","Jake",13/12/2003 0:00:00,"Javelin","13.04"
"Boys","11","Brearley","Luke",13/12/2003 0:00:00,"Javelin","6.80"
"Boys","11","Meaney","Patrick",13/12/2003 0:00:00,"Javelin","18.88"
"Boys","11","Snape","Peter",13/12/2003 0:00:00,"Javelin","6.44"
"Boys","11","Hill","Nicholas",20/12/2003 0:00:00,"70 Metres","12.7"
"Boys","11","Snape","Michael",20/12/2003 0:00:00,"70 Metres","11.6"
"Boys","11","Snape","Peter",20/12/2003 0:00:00,"70 Metres","12.3"
"Boys","11","Curtis","Shane",20/12/2003 0:00:00,"70 Metres","11.9"
"Boys","11","Meaney","Patrick",20/12/2003 0:00:00,"70 Metres","12.3"
"Boys","11","Apted","Mitchell",20/12/2003 0:00:00,"70 Metres","13.9"
"Boys","11","Badcock","Michael",20/12/2003 0:00:00,"70 Metres","11.1"
"Boys","11","Brearley","Luke",20/12/2003 0:00:00,"70 Metres","12.5"
"Boys","11","Wakefield-Smith","Jake",20/12/2003 0:00:00,"70 Metres","11.0"
"Boys","11","Cook","Dean",20/12/2003 0:00:00,"70 Metres","11.7"
"Boys","11","Fox","Daniel",20/12/2003 0:00:00,"70 Metres","12.6"
"Boys","11","Wright","Taylor",20/12/2003 0:00:00,"70 Metres","12.2"
"Boys","11","Di Falco","Nicholas",20/12/2003 0:00:00,"70 Metres","11.0"
"Boys","11","Snape","Peter",20/12/2003 0:00:00,"100 Metres","17.1"
"Boys","11","Di Falco","Nicholas",20/12/2003 0:00:00,"100 Metres","16.0"
"Boys","11","Fox","Daniel",20/12/2003 0:00:00,"100 Metres","17.3"
"Boys","11","Apted","Mitchell",20/12/2003 0:00:00,"100 Metres","20.0"
"Boys","11","Cook","Dean",20/12/2003 0:00:00,"100 Metres","16.8"
"Boys","11","Wakefield-Smith","Jake",20/12/2003 0:00:00,"100 Metres","15.6"
"Boys","11","Snape","Michael",20/12/2003 0:00:00,"100 Metres","17.1"
"Boys","11","Hill","Nicholas",20/12/2003 0:00:00,"100 Metres","17.9"
"Boys","11","Badcock","Michael",20/12/2003 0:00:00,"100 Metres","15.8"
"Boys","11","Brearley","Luke",20/12/2003 0:00:00,"100 Metres","18.1"
"Boys","11","Meaney","Patrick",20/12/2003 0:00:00,"100 Metres","17.3"
"Boys","11","Curtis","Shane",20/12/2003 0:00:00,"100 Metres","16.5"
"Boys","11","Cranfield","Aaron",20/12/2003 0:00:00,"100 Metres","16.8"
"Boys","11","Wright","Taylor",20/12/2003 0:00:00,"100 Metres","16.4"
"Boys","11","Cranfield","Aaron",20/12/2003 0:00:00,"200 Metres","35.3"
"Boys","11","Wright","Taylor",20/12/2003 0:00:00,"200 Metres","36.3"
"Boys","11","Apted","Mitchell",20/12/2003 0:00:00,"200 Metres","40.8"
"Boys","11","Cooper","Alexander",20/12/2003 0:00:00,"200 Metres","50.4"
"Boys","11","Wakefield-Smith","Jake",20/12/2003 0:00:00,"200 Metres","32.1"
"Boys","11","Snape","Peter",20/12/2003 0:00:00,"200 Metres","35.8"
"Boys","11","Hill","Nicholas",20/12/2003 0:00:00,"200 Metres","35.3"
"Boys","11","Badcock","Michael",20/12/2003 0:00:00,"200 Metres","32.8"
"Boys","11","Di Falco","Nicholas",20/12/2003 0:00:00,"200 Metres","33.2"
"Boys","11","Curtis","Shane",20/12/2003 0:00:00,"200 Metres","33.6"
"Boys","11","Cook","Dean",20/12/2003 0:00:00,"200 Metres","34.4"
"Boys","11","Snape","Michael",20/12/2003 0:00:00,"200 Metres","36.8"
"Boys","11","Meaney","Patrick",20/12/2003 0:00:00,"200 Metres","37.6"
"Boys","11","Fox","Daniel",20/12/2003 0:00:00,"200 Metres","36.1"
"Boys","11","Brearley","Luke",20/12/2003 0:00:00,"1500 Metres","6:36.7"
"Boys","11","Di Falco","Nicholas",20/12/2003 0:00:00,"1500 Metres","6:53.7"
"Boys","11","Hill","Nicholas",20/12/2003 0:00:00,"1500 Metres","7:23.3"
"Boys","11","Meaney","Patrick",20/12/2003 0:00:00,"1500 Metres","6:48.0"
"Boys","11","Wakefield-Smith","Jake",20/12/2003 0:00:00,"1500 Metres","6:31.4"
"Boys","11","Cook","Dean",20/12/2003 0:00:00,"1500 Metres","7:00.7"
"Boys","11","Wright","Taylor",20/12/2003 0:00:00,"Triple Jump","7.10"
"Boys","11","Meaney","Patrick",20/12/2003 0:00:00,"Triple Jump","7.60"
"Boys","11","Wakefield-Smith","Jake",20/12/2003 0:00:00,"Triple Jump","7.57"
"Boys","11","Cooper","Alexander",20/12/2003 0:00:00,"Triple Jump","4.57"
"Boys","11","Cranfield","Aaron",20/12/2003 0:00:00,"Triple Jump","6.03"
"Boys","11","Apted","Mitchell",20/12/2003 0:00:00,"Triple Jump","5.84"
"Boys","11","Cook","Dean",20/12/2003 0:00:00,"Triple Jump","7.14"
"Boys","11","Badcock","Michael",20/12/2003 0:00:00,"Triple Jump","7.45"
"Boys","11","Snape","Peter",20/12/2003 0:00:00,"Triple Jump","6.85"
"Boys","11","Fox","Daniel",20/12/2003 0:00:00,"Triple Jump","6.99"
"Boys","11","Hill","Nicholas",20/12/2003 0:00:00,"Triple Jump","7.01"
"Boys","11","Snape","Michael",20/12/2003 0:00:00,"Triple Jump","7.00"
"Boys","11","Di Falco","Nicholas",20/12/2003 0:00:00,"Triple Jump","6.59"
"Boys","11","Snape","Peter",20/12/2003 0:00:00,"Discus","7.31"
"Boys","11","Brearley","Luke",20/12/2003 0:00:00,"Discus","14.16"
"Boys","11","Wright","Taylor",20/12/2003 0:00:00,"Discus","14.70"
"Boys","11","Cooper","Alexander",20/12/2003 0:00:00,"Discus","9.10"
"Boys","11","Snape","Michael",20/12/2003 0:00:00,"Discus","10.74"
"Boys","11","Di Falco","Nicholas",20/12/2003 0:00:00,"Discus","12.40"
"Boys","11","Hill","Nicholas",20/12/2003 0:00:00,"Discus","12.80"
"Boys","11","Badcock","Michael",20/12/2003 0:00:00,"Discus","15.35"
"Boys","11","Wakefield-Smith","Jake",20/12/2003 0:00:00,"Discus","12.99"
"Boys","11","Meaney","Patrick",20/12/2003 0:00:00,"Discus","15.52"
"Boys","11","Fox","Daniel",20/12/2003 0:00:00,"Discus","15.74"
"Boys","11","Curtis","Shane",20/12/2003 0:00:00,"Discus","16.17"
"Boys","11","Apted","Mitchell",20/12/2003 0:00:00,"Discus","8.70"
"Boys","11","Cook","Dean",20/12/2003 0:00:00,"Discus","17.16"
"Boys","11","Curtis","Shane",3/01/2004 0:00:00,"70 Metres","11.8"
"Boys","11","Curtis","Shane",3/01/2004 0:00:00,"800 Metres","3:26.8"
"Boys","11","Snape","Michael",10/01/2004 0:00:00,"70 Metres","11.7"
"Boys","11","Snape","Peter",10/01/2004 0:00:00,"70 Metres","12.0"
"Boys","11","Wright","Taylor",10/01/2004 0:00:00,"70 Metres","11.9"
"Boys","11","Di Falco","Nicholas",10/01/2004 0:00:00,"70 Metres","11.4"
"Boys","11","Wakefield-Smith","Jake",10/01/2004 0:00:00,"70 Metres","11.1"
"Boys","11","Fox","Daniel",10/01/2004 0:00:00,"70 Metres","12.8"
"Boys","11","Cooper","Alexander",10/01/2004 0:00:00,"70 Metres","16.6"
"Boys","11","Apted","Mitchell",10/01/2004 0:00:00,"70 Metres","13.9"
"Boys","11","Hill","Nicholas",10/01/2004 0:00:00,"70 Metres","12.7"
"Boys","11","Cook","Dean",10/01/2004 0:00:00,"70 Metres","11.9"
"Boys","11","Curtis","Shane",10/01/2004 0:00:00,"70 Metres","11.5"
"Boys","11","Apted","Mitchell",10/01/2004 0:00:00,"200 Metres","45.8"
"Boys","11","Snape","Peter",10/01/2004 0:00:00,"200 Metres","39.7"
"Boys","11","Curtis","Shane",10/01/2004 0:00:00,"200 Metres","36.7"
"Boys","11","Wright","Taylor",10/01/2004 0:00:00,"200 Metres","40.1"
"Boys","11","Di Falco","Nicholas",10/01/2004 0:00:00,"200 Metres","35.4"
"Boys","11","Snape","Michael",10/01/2004 0:00:00,"200 Metres","38.9"
"Boys","11","Fox","Daniel",10/01/2004 0:00:00,"200 Metres","42.4"
"Boys","11","Cook","Dean",10/01/2004 0:00:00,"200 Metres","37.1"
"Boys","11","Hill","Nicholas",10/01/2004 0:00:00,"200 Metres","39.0"
"Boys","11","Cooper","Alexander",10/01/2004 0:00:00,"200 Metres","49.0"
"Boys","11","Wakefield-Smith","Jake",10/01/2004 0:00:00,"200 Metres","35.0"
"Boys","11","Di Falco","Nicholas",10/01/2004 0:00:00,"800 Metres","3:19.3"
"Boys","11","Cook","Dean",10/01/2004 0:00:00,"800 Metres","3:41.9"
"Boys","11","Wakefield-Smith","Jake",10/01/2004 0:00:00,"800 Metres","3:14.3"
"Boys","11","Apted","Mitchell",10/01/2004 0:00:00,"800 Metres","3:55.6"
"Boys","11","Snape","Peter",10/01/2004 0:00:00,"800 Metres","3:24.0"
"Boys","11","Curtis","Shane",10/01/2004 0:00:00,"800 Metres","3:14.5"
"Boys","11","Fox","Daniel",10/01/2004 0:00:00,"800 Metres","3:30.2"
"Boys","11","Snape","Michael",10/01/2004 0:00:00,"800 Metres","3:30.0"
"Boys","11","Wakefield-Smith","Jake",10/01/2004 0:00:00,"High Jump","1.25"
"Boys","11","Fox","Daniel",10/01/2004 0:00:00,"High Jump","0.85"
"Boys","11","Snape","Michael",10/01/2004 0:00:00,"High Jump","0.95"
"Boys","11","Curtis","Shane",10/01/2004 0:00:00,"High Jump","1.00"
"Boys","11","Di Falco","Nicholas",10/01/2004 0:00:00,"High Jump","1.10"
"Boys","11","Hill","Nicholas",10/01/2004 0:00:00,"High Jump","1.05"
"Boys","11","Snape","Peter",10/01/2004 0:00:00,"High Jump","1.00"
"Boys","11","Cook","Dean",10/01/2004 0:00:00,"High Jump","1.10"
"Boys","11","Wright","Taylor",10/01/2004 0:00:00,"High Jump","1.20"
"Boys","11","Apted","Mitchell",10/01/2004 0:00:00,"High Jump","0.85"
"Boys","11","Apted","Mitchell",10/01/2004 0:00:00,"Shot Put","4.23"
"Boys","11","Curtis","Shane",10/01/2004 0:00:00,"Shot Put","7.64"
"Boys","11","Snape","Peter",10/01/2004 0:00:00,"Shot Put","4.24"
"Boys","11","Cooper","Alexander",10/01/2004 0:00:00,"Shot Put","4.91"
"Boys","11","Di Falco","Nicholas",10/01/2004 0:00:00,"Shot Put","5.85"
"Boys","11","Wakefield-Smith","Jake",10/01/2004 0:00:00,"Shot Put","5.62"
"Boys","11","Wright","Taylor",10/01/2004 0:00:00,"Shot Put","5.30"
"Boys","11","Cook","Dean",10/01/2004 0:00:00,"Shot Put","6.17"
"Boys","11","Fox","Daniel",10/01/2004 0:00:00,"Shot Put","5.46"
"Boys","11","Snape","Michael",10/01/2004 0:00:00,"Shot Put","4.72"
"Boys","11","Hill","Nicholas",10/01/2004 0:00:00,"Shot Put","5.81"
"Boys","11","Curtis","Shane",11/01/2004 0:00:00,"70 Metres","12.4"
"Boys","11","Curtis","Shane",11/01/2004 0:00:00,"200 Metres","35.9"
"Boys","11","Curtis","Shane",11/01/2004 0:00:00,"High Jump","0.99"
"Boys","11","Curtis","Shane",11/01/2004 0:00:00,"Shot Put","7.92"
"Boys","11","Wakefield-Smith","Jake",13/01/2004 0:00:00,"100 Metres","15.6"
"Boys","11","Brearley","Luke",13/01/2004 0:00:00,"100 Metres","18.5"
"Boys","11","Curtis","Shane",13/01/2004 0:00:00,"100 Metres","16.3"
"Boys","11","Cook","Dean",13/01/2004 0:00:00,"100 Metres","16.4"
"Boys","11","Snape","Michael",13/01/2004 0:00:00,"100 Metres","16.7"
"Boys","11","Fox","Daniel",13/01/2004 0:00:00,"100 Metres","19.0"
"Boys","11","Di Falco","Nicholas",13/01/2004 0:00:00,"100 Metres","16.2"
"Boys","11","Cooper","Alexander",13/01/2004 0:00:00,"100 Metres","25.2"
"Boys","11","Wright","Taylor",13/01/2004 0:00:00,"100 Metres","17.3"
"Boys","11","Hill","Nicholas",13/01/2004 0:00:00,"100 Metres","18.1"
"Boys","11","Snape","Peter",13/01/2004 0:00:00,"100 Metres","17.2"
"Boys","11","Cooper","Alexander",13/01/2004 0:00:00,"400 Metres","1:49.5"
"Boys","11","Phillips","Benjamin",13/01/2004 0:00:00,"400 Metres","1:19.2"
"Boys","11","Curtis","Shane",13/01/2004 0:00:00,"400 Metres","1:21.9"
"Boys","11","Snape","Peter",13/01/2004 0:00:00,"400 Metres","1:25.9"
"Boys","11","Hill","Nicholas",13/01/2004 0:00:00,"400 Metres","1:26.6"
"Boys","11","Di Falco","Nicholas",13/01/2004 0:00:00,"400 Metres","1:16.4"
"Boys","11","Snape","Michael",13/01/2004 0:00:00,"400 Metres","1:26.1"
"Boys","11","Brearley","Luke",13/01/2004 0:00:00,"400 Metres","1:24.0"
"Boys","11","Wakefield-Smith","Jake",13/01/2004 0:00:00,"400 Metres","1:14.8"
"Boys","11","Cook","Dean",13/01/2004 0:00:00,"400 Metres","1:26.4"
"Boys","11","Hill","Nicholas",13/01/2004 0:00:00,"1100 Walk","9:51.6"
"Boys","11","Snape","Michael",13/01/2004 0:00:00,"1100 Walk","9:48.5"
"Boys","11","Snape","Peter",13/01/2004 0:00:00,"1100 Walk","Competed"
"Boys","11","Curtis","Shane",13/01/2004 0:00:00,"Long Jump","3.42"
"Boys","11","Di Falco","Nicholas",13/01/2004 0:00:00,"Long Jump","3.45"
"Boys","11","Cooper","Alexander",13/01/2004 0:00:00,"Long Jump","2.35"
"Boys","11","Wright","Taylor",13/01/2004 0:00:00,"Long Jump","3.68"
"Boys","11","Hill","Nicholas",13/01/2004 0:00:00,"Long Jump","3.29"
"Boys","11","Snape","Peter",13/01/2004 0:00:00,"Long Jump","3.31"
"Boys","11","Fox","Daniel",13/01/2004 0:00:00,"Long Jump","3.28"
"Boys","11","Snape","Michael",13/01/2004 0:00:00,"Long Jump","3.46"
"Boys","11","Brearley","Luke",13/01/2004 0:00:00,"Long Jump","2.98"
"Boys","11","Wakefield-Smith","Jake",13/01/2004 0:00:00,"Long Jump","3.55"
"Boys","11","Cook","Dean",13/01/2004 0:00:00,"Long Jump","3.59"
"Boys","11","Brearley","Luke",13/01/2004 0:00:00,"Javelin","Competed"
"Boys","11","Wright","Taylor",13/01/2004 0:00:00,"Javelin","17.35"
"Boys","11","Curtis","Shane",13/01/2004 0:00:00,"Javelin","15.26"
"Boys","11","Hill","Nicholas",13/01/2004 0:00:00,"Javelin","5.34"
"Boys","11","Cook","Dean",13/01/2004 0:00:00,"Javelin","13.88"
"Boys","11","Wakefield-Smith","Jake",13/01/2004 0:00:00,"Javelin","12.05"
"Boys","11","Di Falco","Nicholas",13/01/2004 0:00:00,"Javelin","10.58"
"Boys","11","Snape","Peter",13/01/2004 0:00:00,"Javelin","11.54"
"Boys","11","Snape","Michael",13/01/2004 0:00:00,"Javelin","13.38"
"Boys","11","Cooper","Alexander",13/01/2004 0:00:00,"Javelin","6.00"
"Boys","11","Curtis","Shane",15/01/2004 0:00:00,"70 Metres","11.8"
"Boys","11","Curtis","Shane",15/01/2004 0:00:00,"High Jump","1.03"
"Boys","11","Brearley","Luke",17/01/2004 0:00:00,"100 Metres","18.0"
"Boys","11","Snape","Michael",17/01/2004 0:00:00,"100 Metres","17.1"
"Boys","11","Snape","Peter",17/01/2004 0:00:00,"100 Metres","17.8"
"Boys","11","Cook","Dean",17/01/2004 0:00:00,"100 Metres","16.7"
"Boys","11","Wakefield-Smith","Jake",17/01/2004 0:00:00,"100 Metres","15.5"
"Boys","11","Curtis","Shane",17/01/2004 0:00:00,"100 Metres","16.4"
"Boys","11","Brearley","Luke",17/01/2004 0:00:00,"800 Metres","3:15.7"
"Boys","11","Snape","Michael",17/01/2004 0:00:00,"800 Metres","3:11.3"
"Boys","11","Snape","Peter",17/01/2004 0:00:00,"800 Metres","3:14.7"
"Boys","11","Curtis","Shane",17/01/2004 0:00:00,"800 Metres","3:11.7"
"Boys","11","Wakefield-Smith","Jake",17/01/2004 0:00:00,"800 Metres","3:10.1"
"Boys","11","Cook","Dean",17/01/2004 0:00:00,"800 Metres","3:23.0"
"Boys","11","Meaney","Patrick",24/01/2004 0:00:00,"Hurdles","13.8"
"Boys","11","Wright","Taylor",24/01/2004 0:00:00,"Hurdles","14.3"
"Boys","11","Curtis","Shane",24/01/2004 0:00:00,"Hurdles","13.4"
"Boys","11","Snape","Peter",24/01/2004 0:00:00,"Hurdles","14.0"
"Boys","11","McFarlane","Sam",24/01/2004 0:00:00,"Hurdles","13.0"
"Boys","11","Fox","Daniel",24/01/2004 0:00:00,"Hurdles","13.9"
"Boys","11","Scott","Hamish",24/01/2004 0:00:00,"Hurdles","13.9"
"Boys","11","Cooper","Alexander",24/01/2004 0:00:00,"Hurdles","21.0"
"Boys","11","Hill","Nicholas",24/01/2004 0:00:00,"Hurdles","12.5"
"Boys","11","Cook","Dean",24/01/2004 0:00:00,"Hurdles","13.3"
"Boys","11","Apted","Mitchell",24/01/2004 0:00:00,"Hurdles","14.7"
"Boys","11","Di Falco","Nicholas",24/01/2004 0:00:00,"Hurdles","12.8"
"Boys","11","Cranfield","Aaron",24/01/2004 0:00:00,"Hurdles","14.1"
"Boys","11","Snape","Michael",24/01/2004 0:00:00,"Hurdles","14.0"
"Boys","11","McFarlane","Sam",24/01/2004 0:00:00,"100 Metres","17.4"
"Boys","11","Di Falco","Nicholas",24/01/2004 0:00:00,"100 Metres","16.2"
"Boys","11","Scott","Hamish",24/01/2004 0:00:00,"100 Metres","17.5"
"Boys","11","Hill","Nicholas",24/01/2004 0:00:00,"100 Metres","18.8"
"Boys","11","Meaney","Patrick",24/01/2004 0:00:00,"100 Metres","19.0"
"Boys","11","Snape","Peter",24/01/2004 0:00:00,"100 Metres","18.5"
"Boys","11","Curtis","Shane",24/01/2004 0:00:00,"100 Metres","16.5"
"Boys","11","Wright","Taylor",24/01/2004 0:00:00,"100 Metres","17.9"
"Boys","11","Apted","Mitchell",24/01/2004 0:00:00,"100 Metres","20.7"
"Boys","11","Cranfield","Aaron",24/01/2004 0:00:00,"100 Metres","17.8"
"Boys","11","Cooper","Alexander",24/01/2004 0:00:00,"100 Metres","23.9"
"Boys","11","Fox","Daniel",24/01/2004 0:00:00,"100 Metres","17.9"
"Boys","11","Cook","Dean",24/01/2004 0:00:00,"100 Metres","17.2"
"Boys","11","Snape","Michael",24/01/2004 0:00:00,"100 Metres","17.7"
"Boys","11","Snape","Peter",24/01/2004 0:00:00,"1500 Metres","6:55.1"
"Boys","11","Di Falco","Nicholas",24/01/2004 0:00:00,"1500 Metres","7:07.7"
"Boys","11","Meaney","Patrick",24/01/2004 0:00:00,"1500 Metres","6:54.4"
"Boys","11","Cook","Dean",24/01/2004 0:00:00,"1500 Metres","7:10.7"
"Boys","11","Curtis","Shane",24/01/2004 0:00:00,"1500 Metres","6:45.4"
"Boys","11","Hill","Nicholas",24/01/2004 0:00:00,"1500 Metres","7:27.8"
"Boys","11","Cook","Dean",24/01/2004 0:00:00,"Triple Jump","6.86"
"Boys","11","Cooper","Alexander",24/01/2004 0:00:00,"Triple Jump","4.52"
"Boys","11","Cranfield","Aaron",24/01/2004 0:00:00,"Triple Jump","5.90"
"Boys","11","Snape","Peter",24/01/2004 0:00:00,"Triple Jump","6.97"
"Boys","11","Hill","Nicholas",24/01/2004 0:00:00,"Triple Jump","7.41"
"Boys","11","Di Falco","Nicholas",24/01/2004 0:00:00,"Triple Jump","7.19"
"Boys","11","Wright","Taylor",24/01/2004 0:00:00,"Triple Jump","7.82"
"Boys","11","Snape","Michael",24/01/2004 0:00:00,"Triple Jump","7.51"
"Boys","11","Fox","Daniel",24/01/2004 0:00:00,"Triple Jump","7.78"
"Boys","11","Meaney","Patrick",24/01/2004 0:00:00,"Triple Jump","7.89"
