"AgeID","Age","Gender","Gender Text","AthleteID","Surname","Given Name","Date","EventID","Event","Performance","Placing","Heat","HeatPlacing","CentreRecord","Qualify","ResultCentre"
7,"12","G","Girls",1026,"Hill","Sarah",10/01/2009 0:00:00,14,"Hurdles",13.90,"2","1","2","No","No","HD"
7,"12","G","Girls",1026,"Hill","Sarah",10/01/2009 0:00:00,64,"100 Metres",15.70,"2","1","2","No","No","HD"
7,"12","G","Girls",1026,"Hill","Sarah",10/01/2009 0:00:00,514,"Discus",11.26,"2",,"2","No","No","HD"
7,"12","G","Girls",1026,"Hill","Sarah",14/01/2009 0:00:00,39,"70 Metres",10.60,"1","1","1","No","Yes","HD"
7,"12","G","Girls",1026,"Hill","Sarah",14/01/2009 0:00:00,156,"800 Metres",310.20,"2",,"2","No","No","HD"
7,"12","G","Girls",1026,"Hill","Sarah",14/01/2009 0:00:00,114,"200 Metres",32.90,"1","1","1","No","No","HD"
7,"12","G","Girls",1026,"Hill","Sarah",14/01/2009 0:00:00,489,"Shot Put",6.67,"2",,"2","No","No","HD"
7,"12","G","Girls",1026,"Hill","Sarah",14/01/2009 0:00:00,414,"Long Jump",3.70,"2",,"2","No","No","HD"
7,"12","G","Girls",1026,"Hill","Sarah",17/01/2009 0:00:00,64,"100 Metres",15.20,,"1","1","No","No","Cmt"
7,"12","G","Girls",1026,"Hill","Sarah",17/01/2009 0:00:00,439,"Triple Jump",7.19,"3",,"3","No","No","Cmt"
7,"12","G","Girls",1026,"Hill","Sarah",17/01/2009 0:00:00,531,"Javelin",12.72,"2",,"2","No","No","Cmt"
7,"12","G","Girls",1026,"Hill","Sarah",17/01/2009 0:00:00,135,"400 Metres",120.80,,"1","2","No","No","Cmt"
7,"12","G","Girls",1026,"Hill","Sarah",18/01/2009 0:00:00,114,"200 Metres",32.40,,"1","7","No","No","ZZ"
7,"12","G","Girls",1026,"Hill","Sarah",18/01/2009 0:00:00,156,"800 Metres",308.80,"6",,"6","No","No","ZZ"
7,"12","G","Girls",1026,"Hill","Sarah",18/01/2009 0:00:00,64,"100 Metres",14.60,,"1","5","No","Yes","ZZ"
7,"12","G","Girls",1026,"Hill","Sarah",18/01/2009 0:00:00,439,"Triple Jump",8.13,"4",,"4","No","No","ZZ"
7,"12","G","Girls",1026,"Hill","Sarah",24/01/2009 0:00:00,439,"Triple Jump",8.18,"2",,"2","No","No","HD"
7,"12","G","Girls",1026,"Hill","Sarah",24/01/2009 0:00:00,531,"Javelin",12.36,"4",,"4","No","No","HD"
7,"12","G","Girls",1026,"Hill","Sarah",24/01/2009 0:00:00,302,"1500 Walk",1102.00,"1",,"1","No","Yes","HD"
7,"12","G","Girls",1026,"Hill","Sarah",24/01/2009 0:00:00,64,"100 Metres",14.80,"1","1","1","No","Yes","HD"
7,"12","G","Girls",1026,"Hill","Sarah",24/01/2009 0:00:00,135,"400 Metres",123.60,"3","1","3","No","No","HD"
7,"12","G","Girls",1026,"Hill","Sarah",25/01/2009 0:00:00,489,"Shot Put",5.56,"C",,"C","No","No","SH"
7,"12","G","Girls",1026,"Hill","Sarah",25/01/2009 0:00:00,156,"800 Metres",310.70,"C",,"C","No","No","SH"
7,"12","G","Girls",1026,"Hill","Sarah",25/01/2009 0:00:00,460,"High Jump",1.17,"2",,"2","No","No","SH"
7,"12","G","Girls",1026,"Hill","Sarah",31/01/2009 0:00:00,514,"Discus",13.95,"3",,"3","No","No","HD"
7,"12","G","Girls",1026,"Hill","Sarah",31/01/2009 0:00:00,179,"1500 Metres",707.50,"1",,"1","No","No","HD"
7,"12","G","Girls",1026,"Hill","Sarah",31/01/2009 0:00:00,64,"100 Metres",15.10,"2","1","2","No","No","HD"
7,"12","G","Girls",1026,"Hill","Sarah",31/01/2009 0:00:00,460,"High Jump",1.23,"2",,"2","No","Yes","HD"
7,"12","G","Girls",1026,"Hill","Sarah",31/01/2009 0:00:00,14,"Hurdles",13.90,"2","1","2","No","No","HD"
7,"12","G","Girls",1026,"Hill","Sarah",7/02/2009 0:00:00,489,"Shot Put",6.05,"2",,"2","No","No","HD"
7,"12","G","Girls",1026,"Hill","Sarah",7/02/2009 0:00:00,114,"200 Metres",32.60,"1","1","1","No","No","HD"
7,"12","G","Girls",1026,"Hill","Sarah",7/02/2009 0:00:00,156,"800 Metres",301.70,"1",,"1","No","Yes","HD"
7,"12","G","Girls",1026,"Hill","Sarah",14/02/2009 0:00:00,489,"Shot Put",6.92,"2",,"2","No","No","HD"
7,"12","G","Girls",1026,"Hill","Sarah",14/02/2009 0:00:00,39,"70 Metres",10.60,"1","F","1","No","Yes","HD"
7,"12","G","Girls",1026,"Hill","Sarah",14/02/2009 0:00:00,14,"Hurdles",13.30,"2","F","2","No","No","HD"
7,"12","G","Girls",1026,"Hill","Sarah",14/02/2009 0:00:00,414,"Long Jump",3.85,"2",,"2","No","Yes","HD"
7,"12","G","Girls",1026,"Hill","Sarah",18/02/2009 0:00:00,531,"Javelin",12.31,"3",,"3","No","No","HD"
7,"12","G","Girls",1026,"Hill","Sarah",18/02/2009 0:00:00,439,"Triple Jump",8.08,"2",,"2","No","No","HD"
7,"12","G","Girls",1026,"Hill","Sarah",18/02/2009 0:00:00,135,"400 Metres",116.10,"1","F","1","No","No","HD"
7,"12","G","Girls",1026,"Hill","Sarah",21/02/2009 0:00:00,414,"Long Jump",3.61,"5",,"5","No","No","ZZ"
7,"12","G","Girls",1026,"Hill","Sarah",21/02/2009 0:00:00,156,"800 Metres",300.60,"C",,"C","No","Yes","ZZ"
7,"12","G","Girls",1026,"Hill","Sarah",21/02/2009 0:00:00,514,"Discus",12.30,"C",,"C","No","No","ZZ"
7,"12","G","Girls",1026,"Hill","Sarah",21/02/2009 0:00:00,64,"100 Metres",15.30,,"1","C","No","No","ZZ"
7,"12","G","Girls",1026,"Hill","Sarah",21/02/2009 0:00:00,14,"Hurdles",13.90,,"1","C","No","No","ZZ"
7,"12","G","Girls",1026,"Hill","Sarah",28/02/2009 0:00:00,114,"200 Metres",32.20,"1","1","1","No","No","HD"
7,"12","G","Girls",1026,"Hill","Sarah",28/02/2009 0:00:00,64,"100 Metres",14.80,"1","1","1","No","Yes","HD"
7,"12","G","Girls",1026,"Hill","Sarah",28/02/2009 0:00:00,514,"Discus",14.01,"2",,"2","No","No","HD"
7,"12","G","Girls",1026,"Hill","Sarah",28/02/2009 0:00:00,460,"High Jump",1.20,"2",,"2","No","Yes","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",4/10/2008 0:00:00,516,"Discus",19.47,"1",,"1","No","Yes","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",4/10/2008 0:00:00,66,"100 Metres",14.90,"2","1","2","No","No","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",11/10/2008 0:00:00,66,"100 Metres",14.50,"1","1","1","No","Yes","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",11/10/2008 0:00:00,462,"High Jump",1.20,"1",,"1","No","No","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",11/10/2008 0:00:00,181,"1500 Metres",647.20,"1",,"1","No","No","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",11/10/2008 0:00:00,491,"Shot Put",6.07,"1",,"1","No","No","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",22/10/2008 0:00:00,41,"70 Metres",11.50,"2","1","2","No","No","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",22/10/2008 0:00:00,116,"200 Metres",30.70,"1","1","1","No","Yes","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",22/10/2008 0:00:00,533,"Javelin",14.12,"1",,"1","No","No","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",22/10/2008 0:00:00,158,"800 Metres",319.60,"1",,"1","No","No","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",25/10/2008 0:00:00,516,"Discus",20.84,"1",,"1","No","Yes","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",25/10/2008 0:00:00,66,"100 Metres",14.30,"1","1","1","No","Yes","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",25/10/2008 0:00:00,137,"400 Metres",108.90,"1","1","1","No","Yes","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",1/11/2008 0:00:00,66,"100 Metres",14.00,"1","1","1","No","Yes","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",1/11/2008 0:00:00,491,"Shot Put",6.24,"1",,"1","No","No","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",1/11/2008 0:00:00,462,"High Jump",1.31,"1",,"1","No","Yes","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",9/11/2008 0:00:00,491,"Shot Put",6.32,,,"2","No","No","ZZ"
8,"13","G","Girls",1066,"Wells","Rebecca",9/11/2008 0:00:00,533,"Javelin",13.16,,,"3","No","No","ZZ"
8,"13","G","Girls",1066,"Wells","Rebecca",9/11/2008 0:00:00,41,"70 Metres",10.70,,,"3","No","Yes","ZZ"
8,"13","G","Girls",1066,"Wells","Rebecca",9/11/2008 0:00:00,462,"High Jump",1.25,,,"1","No","No","ZZ"
8,"13","G","Girls",1066,"Wells","Rebecca",9/11/2008 0:00:00,516,"Discus",0.00,,,"C","No","No","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",15/11/2008 0:00:00,516,"Discus",20.75,"1",,"1","No","Yes","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",15/11/2008 0:00:00,137,"400 Metres",111.60,"1","1","1","No","Yes","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",15/11/2008 0:00:00,441,"Triple Jump",6.33,"5",,"5","No","No","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",22/11/2008 0:00:00,491,"Shot Put",6.30,"1",,"1","No","No","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",22/11/2008 0:00:00,416,"Long Jump",2.74,"2",,"2","No","No","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",22/11/2008 0:00:00,66,"100 Metres",15.00,"1","1","1","No","No","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",22/11/2008 0:00:00,41,"70 Metres",10.70,"1","1","1","No","Yes","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",26/11/2008 0:00:00,533,"Javelin",14.08,"1",,"1","No","No","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",26/11/2008 0:00:00,416,"Long Jump",2.83,"4",,"4","No","No","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",6/12/2008 0:00:00,516,"Discus",18.15,"1",,"1","No","No","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",7/01/2009 0:00:00,516,"Discus",20.36,"1",,"1","No","Yes","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",10/01/2009 0:00:00,491,"Shot Put",5.97,"1",,"1","No","No","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",14/01/2009 0:00:00,533,"Javelin",16.42,"1",,"1","No","No","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",14/01/2009 0:00:00,158,"800 Metres",307.20,"3",,"3","No","No","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",14/01/2009 0:00:00,416,"Long Jump",3.39,"2",,"2","No","No","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",24/01/2009 0:00:00,137,"400 Metres",113.20,"1","1","1","No","No","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",24/01/2009 0:00:00,516,"Discus",21.04,"1",,"1","No","Yes","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",31/01/2009 0:00:00,491,"Shot Put",6.11,"1",,"1","No","No","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",31/01/2009 0:00:00,181,"1500 Metres",715.30,"1",,"1","No","No","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",31/01/2009 0:00:00,462,"High Jump",1.29,"1",,"1","No","Yes","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",7/02/2009 0:00:00,158,"800 Metres",304.90,"1",,"1","No","No","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",7/02/2009 0:00:00,416,"Long Jump",3.85,"1",,"1","No","No","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",14/02/2009 0:00:00,416,"Long Jump",4.01,"1",,"1","No","No","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",14/02/2009 0:00:00,41,"70 Metres",10.30,"1","F","1","No","Yes","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",14/02/2009 0:00:00,533,"Javelin",18.64,"1",,"1","No","No","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",18/02/2009 0:00:00,137,"400 Metres",108.70,"1","F","1","No","Yes","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",18/02/2009 0:00:00,516,"Discus",22.04,"1",,"1","No","Yes","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",18/02/2009 0:00:00,441,"Triple Jump",8.00,"2",,"2","No","No","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",28/02/2009 0:00:00,491,"Shot Put",6.01,"1",,"1","No","No","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",28/02/2009 0:00:00,116,"200 Metres",27.90,"1","F","1","No","Yes","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",28/02/2009 0:00:00,66,"100 Metres",13.70,"1","F","1","No","Yes","HD"
8,"13","G","Girls",1066,"Wells","Rebecca",28/02/2009 0:00:00,462,"High Jump",1.31,"1",,"1","No","Yes","HD"
9,"14","G","Girls",1090,"Fletcher","Kaitlin",4/10/2008 0:00:00,418,"Long Jump",2.84,"1",,"1","No","No","HD"
9,"14","G","Girls",1090,"Fletcher","Kaitlin",4/10/2008 0:00:00,518,"Discus",13.72,"1",,"1","No","No","HD"
9,"14","G","Girls",1090,"Fletcher","Kaitlin",22/10/2008 0:00:00,535,"Javelin",5.85,"1",,"1","No","No","HD"
9,"14","G","Girls",1090,"Fletcher","Kaitlin",22/10/2008 0:00:00,443,"Triple Jump",6.30,"1",,"1","No","No","HD"
9,"14","G","Girls",1090,"Fletcher","Kaitlin",10/12/2008 0:00:00,418,"Long Jump",2.78,"1",,"1","No","No","HD"
9,"14","G","Girls",1090,"Fletcher","Kaitlin",10/12/2008 0:00:00,493,"Shot Put",4.62,"1",,"1","No","No","HD"
10,"15","G","Girls",1133,"Direen","Rebecca",4/10/2008 0:00:00,420,"Long Jump",3.15,"1",,"1","No","No","HD"
10,"15","G","Girls",1133,"Direen","Rebecca",4/10/2008 0:00:00,520,"Discus",26.10,"1",,"1","Yes","Yes","HD"
10,"15","G","Girls",1133,"Direen","Rebecca",22/10/2008 0:00:00,537,"Javelin",22.38,"1",,"1","No","Yes","HD"
10,"15","G","Girls",1133,"Direen","Rebecca",22/10/2008 0:00:00,445,"Triple Jump",8.14,"1",,"1","No","No","HD"
10,"15","G","Girls",1133,"Direen","Rebecca",22/10/2008 0:00:00,45,"70 Metres",11.50,"1","1","1","No","No","HD"
10,"15","G","Girls",1133,"Direen","Rebecca",23/10/2008 0:00:00,520,"Discus",25.81,"1",,"1","No","Yes","Cmt"
10,"15","G","Girls",1133,"Direen","Rebecca",23/10/2008 0:00:00,466,"High Jump",1.10,"1",,"1","No","No","Cmt"
10,"15","G","Girls",1133,"Direen","Rebecca",26/10/2008 0:00:00,420,"Long Jump",3.50,"1",,"1","No","No","Kgb"
10,"15","G","Girls",1133,"Direen","Rebecca",26/10/2008 0:00:00,520,"Discus",28.42,"1",,"1","No","Yes","Kgb"
10,"15","G","Girls",1133,"Direen","Rebecca",26/10/2008 0:00:00,70,"100 Metres",16.80,,"1","2","No","No","Kgb"
10,"15","G","Girls",1133,"Direen","Rebecca",1/11/2008 0:00:00,495,"Shot Put",11.45,"1",,"1","Yes","Yes","HD"
10,"15","G","Girls",1133,"Direen","Rebecca",1/11/2008 0:00:00,70,"100 Metres",15.80,"2","1","2","No","No","HD"
10,"15","G","Girls",1133,"Direen","Rebecca",1/11/2008 0:00:00,466,"High Jump",1.11,"2",,"2","No","No","HD"
10,"15","G","Girls",1133,"Direen","Rebecca",5/11/2008 0:00:00,445,"Triple Jump",7.85,"1",,"1","No","No","HD"
10,"15","G","Girls",1133,"Direen","Rebecca",5/11/2008 0:00:00,120,"200 Metres",37.10,"2","1","2","No","No","HD"
10,"15","G","Girls",1133,"Direen","Rebecca",5/11/2008 0:00:00,45,"70 Metres",11.20,"1","1","1","No","No","HD"
10,"15","G","Girls",1133,"Direen","Rebecca",5/11/2008 0:00:00,537,"Javelin",23.46,"1",,"1","No","Yes","HD"
10,"15","G","Girls",1133,"Direen","Rebecca",9/11/2008 0:00:00,537,"Javelin",25.63,,,"1","No","Yes","ZZ"
10,"15","G","Girls",1133,"Direen","Rebecca",9/11/2008 0:00:00,45,"70 Metres",12.10,,,"3","No","No","ZZ"
10,"15","G","Girls",1133,"Direen","Rebecca",9/11/2008 0:00:00,495,"Shot Put",11.87,,,"1","Yes","Yes","ZZ"
10,"15","G","Girls",1133,"Direen","Rebecca",9/11/2008 0:00:00,520,"Discus",0.00,,,"C","No","No","ZZ"
10,"15","G","Girls",1133,"Direen","Rebecca",9/11/2008 0:00:00,420,"Long Jump",2.94,,,"3","No","No","ZZ"
10,"15","G","Girls",1133,"Direen","Rebecca",15/11/2008 0:00:00,520,"Discus",27.77,"1",,"1","Yes","Yes","HD"
10,"15","G","Girls",1133,"Direen","Rebecca",15/11/2008 0:00:00,420,"Long Jump",3.60,"1",,"1","No","No","HD"
10,"15","G","Girls",1133,"Direen","Rebecca",15/11/2008 0:00:00,70,"100 Metres",16.40,"2","1","2","No","No","HD"
10,"15","G","Girls",1133,"Direen","Rebecca",10/12/2008 0:00:00,420,"Long Jump",3.41,"2",,"2","No","No","HD"
10,"15","G","Girls",1133,"Direen","Rebecca",10/12/2008 0:00:00,495,"Shot Put",7.01,"1",,"1","No","No","HD"
10,"15","G","Girls",1133,"Direen","Rebecca",17/12/2008 0:00:00,520,"Discus",27.00,"1",,"1","No","Yes","Cla"
10,"15","G","Girls",1133,"Direen","Rebecca",20/12/2008 0:00:00,445,"Triple Jump",7.94,"1",,"1","No","No","HD"
10,"15","G","Girls",1133,"Direen","Rebecca",20/12/2008 0:00:00,45,"70 Metres",11.40,"1","1","1","No","No","HD"
10,"15","G","Girls",1133,"Direen","Rebecca",10/01/2009 0:00:00,466,"High Jump",1.09,"2",,"2","No","No","HD"
10,"15","G","Girls",1133,"Direen","Rebecca",10/01/2009 0:00:00,495,"Shot Put",12.25,"1",,"1","Yes","Yes","HD"
10,"15","G","Girls",1133,"Direen","Rebecca",10/01/2009 0:00:00,70,"100 Metres",16.60,"2","1","2","No","No","HD"
10,"15","G","Girls",1133,"Direen","Rebecca",10/01/2009 0:00:00,20,"Hurdles",22.30,"2","1","2","No","No","HD"
10,"15","G","Girls",1133,"Direen","Rebecca",14/01/2009 0:00:00,537,"Javelin",24.66,"1",,"1","No","Yes","HD"
10,"15","G","Girls",1133,"Direen","Rebecca",14/01/2009 0:00:00,45,"70 Metres",11.10,"1","1","1","No","No","HD"
10,"15","G","Girls",1133,"Direen","Rebecca",14/01/2009 0:00:00,445,"Triple Jump",8.08,"1",,"1","No","No","HD"
10,"15","G","Girls",1133,"Direen","Rebecca",18/01/2009 0:00:00,495,"Shot Put",11.93,"1",,"1","No","Yes","ZZ"
10,"15","G","Girls",1133,"Direen","Rebecca",18/01/2009 0:00:00,520,"Discus",29.27,"1",,"1","Yes","Yes","ZZ"
10,"15","G","Girls",1133,"Direen","Rebecca",18/01/2009 0:00:00,120,"200 Metres",35.50,,"1","5","No","No","ZZ"
10,"15","G","Girls",1133,"Direen","Rebecca",18/01/2009 0:00:00,420,"Long Jump",3.03,"5",,"5","No","No","ZZ"
10,"15","G","Girls",1133,"Direen","Rebecca",18/01/2009 0:00:00,70,"100 Metres",16.30,,"1","8","No","No","ZZ"
10,"15","G","Girls",1133,"Direen","Rebecca",24/01/2009 0:00:00,141,"400 Metres",130.00,"2","1","2","No","No","HD"
10,"15","G","Girls",1133,"Direen","Rebecca",24/01/2009 0:00:00,520,"Discus",27.49,"1",,"1","No","Yes","HD"
10,"15","G","Girls",1133,"Direen","Rebecca",24/01/2009 0:00:00,420,"Long Jump",3.51,"2",,"2","No","No","HD"
10,"15","G","Girls",1133,"Direen","Rebecca",24/01/2009 0:00:00,70,"100 Metres",16.70,"2","1","2","No","No","HD"
10,"15","G","Girls",1133,"Direen","Rebecca",25/01/2009 0:00:00,495,"Shot Put",13.20,"1",,"1","Yes","Yes","SH"
10,"15","G","Girls",1133,"Direen","Rebecca",25/01/2009 0:00:00,420,"Long Jump",3.42,"4",,"4","No","No","SH"
10,"15","G","Girls",1133,"Direen","Rebecca",31/01/2009 0:00:00,495,"Shot Put",12.01,"1",,"1","No","Yes","HD"
10,"15","G","Girls",1133,"Direen","Rebecca",31/01/2009 0:00:00,70,"100 Metres",16.00,"2","1","2","No","No","HD"
10,"15","G","Girls",1133,"Direen","Rebecca",31/01/2009 0:00:00,466,"High Jump",1.14,"2",,"2","No","No","HD"
10,"15","G","Girls",1133,"Direen","Rebecca",7/02/2009 0:00:00,445,"Triple Jump",8.52,"1",,"1","No","No","HD"
10,"15","G","Girls",1133,"Direen","Rebecca",18/02/2009 0:00:00,520,"Discus",27.48,"1",,"1","No","Yes","HD"
10,"15","G","Girls",1133,"Direen","Rebecca",18/02/2009 0:00:00,141,"400 Metres",123.60,"1","F","1","No","No","HD"
10,"15","G","Girls",1133,"Direen","Rebecca",18/02/2009 0:00:00,420,"Long Jump",3.77,"1",,"1","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",4/10/2008 0:00:00,520,"Discus",16.08,"2",,"2","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",4/10/2008 0:00:00,70,"100 Metres",16.60,"1","1","1","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",4/10/2008 0:00:00,141,"400 Metres",130.80,"1","1","1","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",4/10/2008 0:00:00,420,"Long Jump",3.00,"2",,"2","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",1/11/2008 0:00:00,466,"High Jump",1.21,"1",,"1","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",1/11/2008 0:00:00,495,"Shot Put",6.66,"2",,"2","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",1/11/2008 0:00:00,70,"100 Metres",15.50,"1","1","1","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",5/11/2008 0:00:00,162,"800 Metres",313.20,"1",,"1","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",5/11/2008 0:00:00,445,"Triple Jump",7.15,"2",,"2","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",5/11/2008 0:00:00,537,"Javelin",10.82,"2",,"2","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",5/11/2008 0:00:00,45,"70 Metres",11.40,"2","1","2","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",5/11/2008 0:00:00,120,"200 Metres",35.50,"1","1","1","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",9/11/2008 0:00:00,420,"Long Jump",3.19,,,"2","No","No","ZZ"
10,"15","G","Girls",1134,"Direen","Sarah",15/11/2008 0:00:00,141,"400 Metres",127.80,"1","1","1","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",15/11/2008 0:00:00,420,"Long Jump",3.03,"2",,"2","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",15/11/2008 0:00:00,70,"100 Metres",16.30,"1","1","1","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",15/11/2008 0:00:00,520,"Discus",16.00,"2",,"2","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",22/11/2008 0:00:00,495,"Shot Put",6.69,"1",,"1","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",22/11/2008 0:00:00,70,"100 Metres",16.30,"1","1","1","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",22/11/2008 0:00:00,45,"70 Metres",11.20,"1","1","1","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",26/11/2008 0:00:00,445,"Triple Jump",7.57,"1",,"1","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",26/11/2008 0:00:00,120,"200 Metres",35.80,"1","1","1","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",26/11/2008 0:00:00,537,"Javelin",11.10,"1",,"1","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",26/11/2008 0:00:00,162,"800 Metres",336.80,"1",,"1","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",6/12/2008 0:00:00,466,"High Jump",1.22,"1",,"1","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",6/12/2008 0:00:00,520,"Discus",16.49,"1",,"1","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",6/12/2008 0:00:00,70,"100 Metres",16.70,"1","1","1","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",10/12/2008 0:00:00,420,"Long Jump",3.51,"1",,"1","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",10/12/2008 0:00:00,70,"100 Metres",15.60,"1","1","1","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",10/12/2008 0:00:00,495,"Shot Put",6.01,"2",,"2","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",10/12/2008 0:00:00,20,"Hurdles",20.90,"1","1","1","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",13/12/2008 0:00:00,220,"Relay 4X100M",59.20,"1",,"1","No","No","ZZ"
10,"15","G","Girls",1134,"Direen","Sarah",13/12/2008 0:00:00,250,"Relay 4X200M",222.90,"1",,"1","No","No","ZZ"
10,"15","G","Girls",1134,"Direen","Sarah",17/12/2008 0:00:00,520,"Discus",15.40,"2",,"2","No","No","Cla"
10,"15","G","Girls",1134,"Direen","Sarah",17/12/2008 0:00:00,20,"Hurdles",16.80,,"1","1","No","Yes","Cla"
10,"15","G","Girls",1134,"Direen","Sarah",17/12/2008 0:00:00,466,"High Jump",1.15,"1",,"1","No","No","Cla"
10,"15","G","Girls",1134,"Direen","Sarah",20/12/2008 0:00:00,445,"Triple Jump",7.30,"2",,"2","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",20/12/2008 0:00:00,45,"70 Metres",11.60,"2","1","2","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",20/12/2008 0:00:00,537,"Javelin",11.79,"1",,"1","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",20/12/2008 0:00:00,120,"200 Metres",34.80,"1","1","1","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",10/01/2009 0:00:00,466,"High Jump",1.19,"1",,"1","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",10/01/2009 0:00:00,495,"Shot Put",5.88,"2",,"2","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",10/01/2009 0:00:00,70,"100 Metres",16.50,"1","1","1","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",10/01/2009 0:00:00,20,"Hurdles",21.80,"1","1","1","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",14/01/2009 0:00:00,45,"70 Metres",11.10,"2","1","2","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",14/01/2009 0:00:00,120,"200 Metres",36.80,"1","1","1","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",14/01/2009 0:00:00,162,"800 Metres",323.90,"1",,"1","No","No","HD"
10,"15","G","Girls",1134,"Direen","Sarah",14/01/2009 0:00:00,445,"Triple Jump",7.66,"3",,"3","No","No","HD"
