"AgeID","Age","Gender","Gender Text","AthleteID","Surname","Given Name","Date","EventID","Event","Performance","Placing","Heat","HeatPlacing","CentreRecord","Qualify","ResultCentre"
5,"10","G","Girls",2353,"Blanden","Alexandria",8/12/2011 0:00:00,110,"200 Metres",42.80,,"2","1","No","No","HD"
5,"10","G","Girls",2353,"Blanden","Alexandria",8/12/2011 0:00:00,40,"70 Metres",13.30,,"1","6","No","No","HD"
5,"10","G","Girls",2353,"Blanden","Alexandria",8/12/2011 0:00:00,435,"Triple Jump",6.49,"1",,"1","No","No","HD"
5,"10","G","Girls",2353,"Blanden","Alexandria",17/12/2011 0:00:00,485,"Shot Put",4.57,"3",,"3","No","No","HD"
5,"10","G","Girls",2353,"Blanden","Alexandria",17/12/2011 0:00:00,60,"100 Metres",19.60,,"2","4","No","No","HD"
5,"10","G","Girls",2353,"Blanden","Alexandria",17/12/2011 0:00:00,277,"1100 Walk",840.90,"2",,"2","No","No","HD"
5,"10","G","Girls",2353,"Blanden","Alexandria",17/12/2011 0:00:00,456,"High Jump",0.95,"7",,"7","No","No","HD"
5,"10","G","Girls",2353,"Blanden","Alexandria",17/12/2011 0:00:00,131,"400 Metres",135.50,"5","2","3","No","No","HD"
5,"10","G","Girls",2353,"Blanden","Alexandria",7/01/2012 0:00:00,40,"70 Metres",12.90,,"2","2","No","No","HD"
5,"10","G","Girls",2353,"Blanden","Alexandria",7/01/2012 0:00:00,110,"200 Metres",42.60,,"2","3","No","No","HD"
5,"10","G","Girls",2353,"Blanden","Alexandria",7/01/2012 0:00:00,510,"Discus",10.80,"3",,"3","No","No","HD"
5,"10","G","Girls",2353,"Blanden","Alexandria",7/01/2012 0:00:00,154,"800 Metres",358.70,"6",,"6","No","No","HD"
5,"10","G","Girls",2353,"Blanden","Alexandria",7/01/2012 0:00:00,435,"Triple Jump",5.79,"4",,"4","No","No","HD"
5,"10","G","Girls",2353,"Blanden","Alexandria",19/01/2012 0:00:00,60,"100 Metres",18.70,,"2","4","No","No","HD"
5,"10","G","Girls",2353,"Blanden","Alexandria",19/01/2012 0:00:00,527,"Javelin",11.42,"1",,"1","No","Yes","HD"
5,"10","G","Girls",2353,"Blanden","Alexandria",22/01/2012 0:00:00,131,"400 Metres",135.90,,"1","C","No","No","ZZ"
5,"10","G","Girls",2353,"Blanden","Alexandria",22/01/2012 0:00:00,410,"Long Jump",2.81,"C",,"C","No","No","ZZ"
5,"10","G","Girls",2353,"Blanden","Alexandria",4/02/2012 0:00:00,485,"Shot Put",3.63,"6",,"6","No","No","HD"
5,"10","G","Girls",2353,"Blanden","Alexandria",4/02/2012 0:00:00,277,"1100 Walk",912.80,"3",,"3","No","No","HD"
5,"10","G","Girls",2353,"Blanden","Alexandria",4/02/2012 0:00:00,456,"High Jump",0.95,"5",,"5","No","No","HD"
5,"10","G","Girls",2353,"Blanden","Alexandria",4/02/2012 0:00:00,60,"100 Metres",19.80,,"1","5","No","No","HD"
5,"10","G","Girls",2353,"Blanden","Alexandria",4/02/2012 0:00:00,131,"400 Metres",135.30,"3","1","1","No","No","HD"
5,"10","G","Girls",2353,"Blanden","Alexandria",9/02/2012 0:00:00,527,"Javelin",13.34,"1",,"1","No","Yes","HD"
5,"10","G","Girls",2353,"Blanden","Alexandria",9/02/2012 0:00:00,410,"Long Jump",2.98,"6",,"6","No","No","HD"
5,"10","G","Girls",2353,"Blanden","Alexandria",9/02/2012 0:00:00,10,"Hurdles",17.70,,"2","5","No","No","HD"
5,"10","G","Girls",2353,"Blanden","Alexandria",9/02/2012 0:00:00,60,"100 Metres",18.90,,"2","3","No","No","HD"
5,"10","G","Girls",2353,"Blanden","Alexandria",23/02/2012 0:00:00,435,"Triple Jump",6.47,"4",,"4","No","No","HD"
5,"10","G","Girls",2353,"Blanden","Alexandria",23/02/2012 0:00:00,40,"70 Metres",13.10,,"2","2","No","No","HD"
5,"10","G","Girls",2353,"Blanden","Alexandria",23/02/2012 0:00:00,40,"70 Metres",12.90,,"f","5","No","No","HD"
5,"10","G","Girls",2353,"Blanden","Alexandria",23/02/2012 0:00:00,510,"Discus",13.41,"2",,"2","No","No","HD"
5,"10","G","Girls",2353,"Blanden","Alexandria",23/02/2012 0:00:00,10,"Hurdles",15.10,,"F","6","No","No","HD"
5,"10","G","Girls",2353,"Blanden","Alexandria",23/02/2012 0:00:00,10,"Hurdles",15.60,,"1","4","No","No","HD"
5,"10","G","Girls",2353,"Blanden","Alexandria",25/02/2012 0:00:00,485,"Shot Put",5.01,"3",,"3","No","No","HD"
5,"10","G","Girls",2353,"Blanden","Alexandria",25/02/2012 0:00:00,456,"High Jump",1.02,"2",,"2","No","No","HD"
5,"10","G","Girls",2353,"Blanden","Alexandria",25/02/2012 0:00:00,131,"400 Metres",142.10,,"2","3","No","No","HD"
5,"10","G","Girls",2455,"Vinen","Hannah",3/11/2011 0:00:00,435,"Triple Jump",6.18,"3",,"3","No","No","HD"
5,"10","G","Girls",2455,"Vinen","Hannah",3/11/2011 0:00:00,110,"200 Metres",43.00,,"1","5","No","No","HD"
5,"10","G","Girls",2455,"Vinen","Hannah",3/11/2011 0:00:00,40,"70 Metres",13.50,,"2","4","No","No","HD"
5,"10","G","Girls",2455,"Vinen","Hannah",3/11/2011 0:00:00,510,"Discus",9.15,"5",,"5","No","No","HD"
5,"10","G","Girls",2455,"Vinen","Hannah",5/11/2011 0:00:00,485,"Shot Put",2.58,"C",,"C","No","No","HD"
5,"10","G","Girls",2455,"Vinen","Hannah",5/11/2011 0:00:00,131,"400 Metres",140.90,,"1","5","No","No","HD"
5,"10","G","Girls",2455,"Vinen","Hannah",5/11/2011 0:00:00,456,"High Jump",0.96,"2",,"2","No","No","HD"
5,"10","G","Girls",2455,"Vinen","Hannah",5/11/2011 0:00:00,60,"100 Metres",18.20,,"1","4","No","No","HD"
5,"10","G","Girls",2455,"Vinen","Hannah",10/11/2011 0:00:00,410,"Long Jump",2.85,"6",,"6","No","No","HD"
5,"10","G","Girls",2455,"Vinen","Hannah",10/11/2011 0:00:00,60,"100 Metres",19.10,,"1","2","No","No","HD"
5,"10","G","Girls",2455,"Vinen","Hannah",10/11/2011 0:00:00,527,"Javelin",6.74,"6",,"6","No","No","HD"
5,"10","G","Girls",2455,"Vinen","Hannah",18/11/2011 0:00:00,435,"Triple Jump",6.07,"1",,"1","No","No","HD"
5,"10","G","Girls",2455,"Vinen","Hannah",24/11/2011 0:00:00,510,"Discus",7.68,"C",,"C","No","No","HD"
5,"10","G","Girls",2455,"Vinen","Hannah",24/11/2011 0:00:00,485,"Shot Put",3.38,"C",,"C","No","No","HD"
5,"10","G","Girls",2455,"Vinen","Hannah",24/11/2011 0:00:00,110,"200 Metres",41.00,,"2","2","No","No","HD"
5,"10","G","Girls",2455,"Vinen","Hannah",24/11/2011 0:00:00,10,"Hurdles",14.00,"3","1","2","No","No","HD"
5,"10","G","Girls",2455,"Vinen","Hannah",3/12/2011 0:00:00,60,"100 Metres",18.00,,"2","2","No","No","HD"
5,"10","G","Girls",2455,"Vinen","Hannah",3/12/2011 0:00:00,40,"70 Metres",12.60,,"2","2","No","No","HD"
5,"10","G","Girls",2455,"Vinen","Hannah",3/12/2011 0:00:00,456,"High Jump",0.98,"2",,"2","No","No","HD"
5,"10","G","Girls",2455,"Vinen","Hannah",3/12/2011 0:00:00,10,"Hurdles",15.00,,"1","1","No","No","HD"
5,"10","G","Girls",2455,"Vinen","Hannah",17/12/2011 0:00:00,485,"Shot Put",3.10,"C",,"C","No","No","HD"
5,"10","G","Girls",2455,"Vinen","Hannah",17/12/2011 0:00:00,60,"100 Metres",18.60,,"2","3","No","No","HD"
5,"10","G","Girls",2455,"Vinen","Hannah",17/12/2011 0:00:00,131,"400 Metres",137.00,"6","3","2","No","No","HD"
5,"10","G","Girls",2455,"Vinen","Hannah",17/12/2011 0:00:00,456,"High Jump",0.90,"8",,"8","No","No","HD"
5,"10","G","Girls",2455,"Vinen","Hannah",7/01/2012 0:00:00,510,"Discus",8.47,"C",,"C","No","No","HD"
5,"10","G","Girls",2455,"Vinen","Hannah",19/01/2012 0:00:00,527,"Javelin",8.44,"7",,"7","No","No","HD"
5,"10","G","Girls",2455,"Vinen","Hannah",19/01/2012 0:00:00,60,"100 Metres",18.80,,"1","4","No","No","HD"
5,"10","G","Girls",2455,"Vinen","Hannah",28/01/2012 0:00:00,110,"200 Metres",43.40,,"1","4","No","No","HD"
5,"10","G","Girls",2455,"Vinen","Hannah",28/01/2012 0:00:00,40,"70 Metres",13.70,,"1","5","No","No","HD"
5,"10","G","Girls",2455,"Vinen","Hannah",28/01/2012 0:00:00,435,"Triple Jump",6.63,"4",,"4","No","No","HD"
5,"10","G","Girls",2455,"Vinen","Hannah",28/01/2012 0:00:00,510,"Discus",9.59,"5",,"5","No","No","HD"
5,"10","G","Girls",2455,"Vinen","Hannah",4/02/2012 0:00:00,485,"Shot Put",2.64,"C",,"C","No","No","HD"
5,"10","G","Girls",2455,"Vinen","Hannah",4/02/2012 0:00:00,60,"100 Metres",18.40,,"1","3","No","No","HD"
5,"10","G","Girls",2455,"Vinen","Hannah",4/02/2012 0:00:00,456,"High Jump",0.95,"3",,"3","No","No","HD"
5,"10","G","Girls",2455,"Vinen","Hannah",4/02/2012 0:00:00,131,"400 Metres",141.50,,"1","4","No","No","HD"
5,"10","G","Girls",2455,"Vinen","Hannah",23/02/2012 0:00:00,10,"Hurdles",14.80,,"1","3","No","No","HD"
5,"10","G","Girls",2455,"Vinen","Hannah",23/02/2012 0:00:00,10,"Hurdles",14.60,,"F","4","No","No","HD"
5,"10","G","Girls",2455,"Vinen","Hannah",25/02/2012 0:00:00,456,"High Jump",0.97,"5",,"5","No","No","HD"
5,"10","G","Girls",2455,"Vinen","Hannah",25/02/2012 0:00:00,485,"Shot Put",2.94,"C",,"C","No","No","HD"
5,"10","G","Girls",2455,"Vinen","Hannah",25/02/2012 0:00:00,131,"400 Metres",144.60,,"1","5","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",8/10/2011 0:00:00,110,"200 Metres",42.70,"3","1","2","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",8/10/2011 0:00:00,435,"Triple Jump",5.85,"2",,"2","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",8/10/2011 0:00:00,510,"Discus",6.02,"C",,"C","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",8/10/2011 0:00:00,154,"800 Metres",400.40,"2",,"2","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",8/10/2011 0:00:00,40,"70 Metres",13.50,,"2","1","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",15/10/2011 0:00:00,277,"1100 Walk",906.50,"3",,"3","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",15/10/2011 0:00:00,60,"100 Metres",20.40,,"1","3","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",15/10/2011 0:00:00,131,"400 Metres",143.60,"3","1","2","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",15/10/2011 0:00:00,410,"Long Jump",2.67,"2",,"2","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",15/10/2011 0:00:00,485,"Shot Put",3.21,,,"5","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",22/10/2011 0:00:00,60,"100 Metres",18.80,,"1","3","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",22/10/2011 0:00:00,527,"Javelin",5.65,"C",,"C","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",22/10/2011 0:00:00,456,"High Jump",0.90,,,"E4","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",22/10/2011 0:00:00,10,"Hurdles",16.30,,"1","4","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",3/11/2011 0:00:00,510,"Discus",7.54,"8",,"8","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",3/11/2011 0:00:00,40,"70 Metres",13.80,,"1","5","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",3/11/2011 0:00:00,435,"Triple Jump",5.78,"5",,"5","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",3/11/2011 0:00:00,110,"200 Metres",46.40,,"2","3","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",3/11/2011 0:00:00,154,"800 Metres",412.40,"6",,"6","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",5/11/2011 0:00:00,485,"Shot Put",4.01,"3",,"3","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",5/11/2011 0:00:00,131,"400 Metres",138.00,,"1","3","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",5/11/2011 0:00:00,456,"High Jump",0.91,"3",,"3","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",5/11/2011 0:00:00,60,"100 Metres",19.90,,"1","5","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",10/11/2011 0:00:00,410,"Long Jump",2.62,"7",,"7","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",10/11/2011 0:00:00,60,"100 Metres",21.30,,"2","4","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",10/11/2011 0:00:00,527,"Javelin",6.88,"5",,"5","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",13/11/2011 0:00:00,510,"Discus",8.28,"C",,"C","No","No","ZZ"
5,"10","G","Girls",2456,"Curtain","Grace",13/11/2011 0:00:00,40,"70 Metres",13.90,,"1","C","No","No","ZZ"
5,"10","G","Girls",2456,"Curtain","Grace",18/11/2011 0:00:00,435,"Triple Jump",5.84,"3",,"3","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",24/11/2011 0:00:00,510,"Discus",9.37,"5",,"5","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",24/11/2011 0:00:00,485,"Shot Put",3.98,"6",,"6","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",24/11/2011 0:00:00,110,"200 Metres",44.90,,"1","4","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",24/11/2011 0:00:00,10,"Hurdles",14.40,,"2","4","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",3/12/2011 0:00:00,527,"Javelin",5.31,"C",,"C","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",3/12/2011 0:00:00,60,"100 Metres",19.60,,"1","6","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",3/12/2011 0:00:00,456,"High Jump",0.98,"3",,"3","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",3/12/2011 0:00:00,40,"70 Metres",13.90,,"1","4","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",3/12/2011 0:00:00,10,"Hurdles",15.10,,"3","3","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",8/12/2011 0:00:00,510,"Discus",7.49,"C",,"C","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",8/12/2011 0:00:00,435,"Triple Jump",5.76,"5",,"5","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",8/12/2011 0:00:00,110,"200 Metres",42.30,,"1","5","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",8/12/2011 0:00:00,40,"70 Metres",13.50,,"2","1","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",22/12/2011 0:00:00,60,"100 Metres",19.30,,"2","4","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",22/12/2011 0:00:00,527,"Javelin",6.70,"6",,"6","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",22/12/2011 0:00:00,410,"Long Jump",2.77,"7",,"7","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",22/12/2011 0:00:00,10,"Hurdles",15.40,,"2","5","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",14/01/2012 0:00:00,131,"400 Metres",136.20,,"1","4","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",14/01/2012 0:00:00,60,"100 Metres",19.90,,"1","6","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",14/01/2012 0:00:00,456,"High Jump",0.94,"5",,"5","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",14/01/2012 0:00:00,485,"Shot Put",4.24,"5",,"5","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",19/01/2012 0:00:00,527,"Javelin",8.12,"C",,"C","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",19/01/2012 0:00:00,60,"100 Metres",19.50,,"1","5","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",28/01/2012 0:00:00,40,"70 Metres",13.20,,"2","2","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",28/01/2012 0:00:00,110,"200 Metres",43.80,,"2","3","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",28/01/2012 0:00:00,510,"Discus",8.51,"7",,"7","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",28/01/2012 0:00:00,435,"Triple Jump",5.94,"7",,"7","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",28/01/2012 0:00:00,154,"800 Metres",348.20,"6",,"6","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",4/02/2012 0:00:00,456,"High Jump",0.95,"E3",,"E3","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",4/02/2012 0:00:00,131,"400 Metres",143.20,,"2","4","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",4/02/2012 0:00:00,60,"100 Metres",19.20,,"2","4","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",4/02/2012 0:00:00,485,"Shot Put",3.89,"4",,"4","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",9/02/2012 0:00:00,10,"Hurdles",16.90,,"1","3","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",9/02/2012 0:00:00,527,"Javelin",7.58,"7",,"7","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",9/02/2012 0:00:00,60,"100 Metres",18.90,,"1","5","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",9/02/2012 0:00:00,410,"Long Jump",2.90,"8",,"8","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",23/02/2012 0:00:00,510,"Discus",7.89,"C",,"C","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",23/02/2012 0:00:00,435,"Triple Jump",5.78,"6",,"6","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",23/02/2012 0:00:00,40,"70 Metres",13.70,,"1","5","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",23/02/2012 0:00:00,10,"Hurdles",16.50,,"1","5","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",25/02/2012 0:00:00,485,"Shot Put",3.92,"8",,"8","No","No","HD"
5,"10","G","Girls",2456,"Curtain","Grace",25/02/2012 0:00:00,456,"High Jump",0.97,"E3",,"E3","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",8/10/2011 0:00:00,510,"Discus",6.19,"8",,"8","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",8/10/2011 0:00:00,40,"70 Metres",15.40,,"2","5","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",8/10/2011 0:00:00,154,"800 Metres",431.70,"6",,"6","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",8/10/2011 0:00:00,435,"Triple Jump",4.55,"8",,"8","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",8/10/2011 0:00:00,110,"200 Metres",55.20,,"1","5","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",15/10/2011 0:00:00,485,"Shot Put",2.65,,,"6","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",15/10/2011 0:00:00,131,"400 Metres",202.60,,"2","3","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",15/10/2011 0:00:00,60,"100 Metres",25.40,,"1","4","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",22/10/2011 0:00:00,527,"Javelin",5.97,"8",,"8","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",22/10/2011 0:00:00,10,"Hurdles",17.00,,"1","5","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",22/10/2011 0:00:00,456,"High Jump",0.80,,,"C","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",22/10/2011 0:00:00,60,"100 Metres",21.50,,"1","6","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",3/11/2011 0:00:00,110,"200 Metres",52.90,,"2","5","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",3/11/2011 0:00:00,435,"Triple Jump",4.65,"C",,"C","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",3/11/2011 0:00:00,154,"800 Metres",413.20,"7",,"7","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",3/11/2011 0:00:00,40,"70 Metres",14.80,,"1","6","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",3/11/2011 0:00:00,510,"Discus",8.16,"6",,"6","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",5/11/2011 0:00:00,131,"400 Metres",150.40,,"2","4","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",5/11/2011 0:00:00,485,"Shot Put",2.86,"C",,"C","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",5/11/2011 0:00:00,60,"100 Metres",20.20,,"2","6","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",5/11/2011 0:00:00,456,"High Jump",0.81,"7",,"7","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",10/11/2011 0:00:00,410,"Long Jump",2.25,"C",,"C","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",10/11/2011 0:00:00,60,"100 Metres",23.20,,"1","6","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",10/11/2011 0:00:00,527,"Javelin",4.58,"C",,"C","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",18/11/2011 0:00:00,435,"Triple Jump",0.00,"C",,"C","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",24/11/2011 0:00:00,510,"Discus",7.94,"C",,"C","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",24/11/2011 0:00:00,110,"200 Metres",52.30,,"3","4","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",24/11/2011 0:00:00,485,"Shot Put",2.98,"C",,"C","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",24/11/2011 0:00:00,10,"Hurdles",15.70,,"2","5","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",3/12/2011 0:00:00,527,"Javelin",6.70,"5",,"5","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",3/12/2011 0:00:00,456,"High Jump",0.83,"C",,"C","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",3/12/2011 0:00:00,10,"Hurdles",16.80,,"2","4","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",3/12/2011 0:00:00,40,"70 Metres",14.70,,"2","5","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",3/12/2011 0:00:00,60,"100 Metres",21.80,,"2","6","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",8/12/2011 0:00:00,154,"800 Metres",413.80,"3",,"3","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",8/12/2011 0:00:00,510,"Discus",8.43,"C",,"C","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",8/12/2011 0:00:00,40,"70 Metres",14.70,,"2","5","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",8/12/2011 0:00:00,110,"200 Metres",51.80,,"2","5","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",8/12/2011 0:00:00,435,"Triple Jump",5.12,"7",,"7","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",17/12/2011 0:00:00,456,"High Jump",0.80,"C",,"C","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",17/12/2011 0:00:00,485,"Shot Put",2.55,"C",,"C","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",17/12/2011 0:00:00,60,"100 Metres",21.00,,"3","3","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",17/12/2011 0:00:00,131,"400 Metres",153.30,,"1","4","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",22/12/2011 0:00:00,60,"100 Metres",21.50,,"1","5","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",22/12/2011 0:00:00,527,"Javelin",6.25,"C",,"C","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",22/12/2011 0:00:00,410,"Long Jump",2.79,"6",,"6","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",22/12/2011 0:00:00,10,"Hurdles",15.50,,"1","5","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",14/01/2012 0:00:00,456,"High Jump",0.84,"7",,"7","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",19/01/2012 0:00:00,60,"100 Metres",20.80,,"2","5","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",19/01/2012 0:00:00,410,"Long Jump",2.49,"7",,"7","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",19/01/2012 0:00:00,10,"Hurdles",16.80,,"2","3","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",4/02/2012 0:00:00,456,"High Jump",0.85,"8",,"8","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",4/02/2012 0:00:00,131,"400 Metres",152.70,,"1","6","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",4/02/2012 0:00:00,60,"100 Metres",21.90,,"2","6","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",4/02/2012 0:00:00,485,"Shot Put",3.17,"C",,"C","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",9/02/2012 0:00:00,527,"Javelin",6.80,"C",,"C","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",9/02/2012 0:00:00,410,"Long Jump",2.47,"C",,"C","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",23/02/2012 0:00:00,510,"Discus",8.36,"C",,"C","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",23/02/2012 0:00:00,10,"Hurdles",16.10,,"2","3","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",23/02/2012 0:00:00,435,"Triple Jump",5.07,"C",,"C","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",23/02/2012 0:00:00,40,"70 Metres",14.60,,"2","5","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",25/02/2012 0:00:00,485,"Shot Put",3.05,"C",,"C","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",25/02/2012 0:00:00,131,"400 Metres",156.10,,"3","3","No","No","HD"
5,"10","G","Girls",2461,"Dean","Ruby",25/02/2012 0:00:00,456,"High Jump",0.82,"C",,"C","No","No","HD"
5,"10","G","Girls",2463,"Breckweg","Sarah",15/10/2011 0:00:00,131,"400 Metres",139.70,"2","1","1","No","No","HD"
5,"10","G","Girls",2463,"Breckweg","Sarah",15/10/2011 0:00:00,410,"Long Jump",2.92,"1",,"1","No","No","HD"
5,"10","G","Girls",2463,"Breckweg","Sarah",15/10/2011 0:00:00,485,"Shot Put",2.54,,,"7","No","No","HD"
5,"10","G","Girls",2463,"Breckweg","Sarah",15/10/2011 0:00:00,60,"100 Metres",18.40,"1","1","1","No","No","HD"
