"AgeID","Age","Gender","Gender Text","AthleteID","Surname","Given Name","Date","EventID","Event","Performance","Placing","Heat","HeatPlacing","CentreRecord","Qualify","ResultCentre"
4,"9","G","Girls",2463,"Breckweg","Sarah",18/11/2010 0:00:00,508,"Discus",5.20,"5",,"5","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",18/11/2010 0:00:00,252,"700 Walk",603.30,"1",,"1","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",18/11/2010 0:00:00,58,"100 Metres",18.80,"2","1","2","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",18/11/2010 0:00:00,129,"400 Metres",144.00,"2","1","2","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",27/11/2010 0:00:00,483,"Shot Put",2.45,"8",,"8","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",27/11/2010 0:00:00,38,"70 Metres",13.30,"1","1","1","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",27/11/2010 0:00:00,408,"Long Jump",2.81,"1",,"1","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",27/11/2010 0:00:00,58,"100 Metres",17.70,"2","2","2","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",9/12/2010 0:00:00,58,"100 Metres",17.70,"1","2","1","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",9/12/2010 0:00:00,508,"Discus",6.03,"5",,"5","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",9/12/2010 0:00:00,454,"High Jump",0.95,"2",,"2","No","Yes","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",11/12/2010 0:00:00,208,"Relay 4X100M",9999.90,"C",,"C","No","No","ZZ"
4,"9","G","Girls",2463,"Breckweg","Sarah",11/12/2010 0:00:00,228,"Relay 4X200M",9999.90,"C",,"C","No","No","ZZ"
4,"9","G","Girls",2463,"Breckweg","Sarah",17/12/2010 0:00:00,108,"200 Metres",38.90,"1","1","1","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",17/12/2010 0:00:00,483,"Shot Put",2.60,"6",,"6","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",17/12/2010 0:00:00,58,"100 Metres",17.80,"1","1","1","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",17/12/2010 0:00:00,408,"Long Jump",2.71,"2",,"2","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",8/01/2011 0:00:00,8,"Hurdles",14.40,"2","1","2","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",8/01/2011 0:00:00,433,"Triple Jump",5.50,"3",,"3","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",8/01/2011 0:00:00,554,"Turbo Javelin",5.20,"7",,"7","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",8/01/2011 0:00:00,108,"200 Metres",41.40,"2","1","2","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",8/01/2011 0:00:00,152,"800 Metres",402.20,"4",,"4","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",20/01/2011 0:00:00,58,"100 Metres",17.90,"2","1","2","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",20/01/2011 0:00:00,8,"Hurdles",13.80,"2","1","2","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",20/01/2011 0:00:00,483,"Shot Put",2.15,"8",,"8","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",27/01/2011 0:00:00,8,"Hurdles",14.20,"1","2","1","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",27/01/2011 0:00:00,108,"200 Metres",39.70,"1","1","1","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",27/01/2011 0:00:00,483,"Shot Put",3.04,"3",,"3","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",27/01/2011 0:00:00,408,"Long Jump",2.67,"2",,"2","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",29/01/2011 0:00:00,554,"Turbo Javelin",7.31,"3",,"3","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",29/01/2011 0:00:00,108,"200 Metres",42.80,"1","1","1","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",29/01/2011 0:00:00,433,"Triple Jump",5.50,"2",,"2","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",29/01/2011 0:00:00,152,"800 Metres",352.80,"2",,"2","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",29/01/2011 0:00:00,129,"400 Metres",144.80,"3","1","3","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",29/01/2011 0:00:00,508,"Discus",7.48,"3",,"3","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",5/02/2011 0:00:00,433,"Triple Jump",5.18,"4",,"4","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",5/02/2011 0:00:00,129,"400 Metres",149.00,,"1","4","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",5/02/2011 0:00:00,252,"700 Walk",550.70,"4",,"4","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",5/02/2011 0:00:00,454,"High Jump",0.94,"3",,"3","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",5/02/2011 0:00:00,58,"100 Metres",18.10,"2","2","2","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",5/02/2011 0:00:00,508,"Discus",4.77,"C",,"C","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",10/02/2011 0:00:00,38,"70 Metres",12.40,"3","1","2","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",10/02/2011 0:00:00,483,"Shot Put",3.32,"5",,"5","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",10/02/2011 0:00:00,58,"100 Metres",17.90,"2","1","1","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",10/02/2011 0:00:00,408,"Long Jump",2.67,"4",,"4","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",26/02/2011 0:00:00,508,"Discus",5.88,"C",,"C","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",26/02/2011 0:00:00,454,"High Jump",0.95,"2",,"2","No","Yes","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",26/02/2011 0:00:00,129,"400 Metres",141.60,"3","F","3","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",5/03/2011 0:00:00,108,"200 Metres",42.30,,"2","2","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",5/03/2011 0:00:00,108,"200 Metres",41.10,"2","F","2","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",5/03/2011 0:00:00,58,"100 Metres",18.90,,"1","2","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",5/03/2011 0:00:00,58,"100 Metres",18.20,"2","F","2","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",5/03/2011 0:00:00,408,"Long Jump",2.61,"2",,"2","No","No","HD"
4,"9","G","Girls",2463,"Breckweg","Sarah",5/03/2011 0:00:00,483,"Shot Put",3.03,"4",,"4","No","No","HD"
8,"13","G","Girls",2551,"Young","Stacie",23/10/2010 0:00:00,416,"Long Jump",3.14,"1",,"1","No","No","HD"
8,"13","G","Girls",2551,"Young","Stacie",23/10/2010 0:00:00,116,"200 Metres",42.60,"1","1","1","No","No","HD"
8,"13","G","Girls",2551,"Young","Stacie",23/10/2010 0:00:00,533,"Javelin",11.97,"2",,"2","No","No","HD"
8,"13","G","Girls",2551,"Young","Stacie",23/10/2010 0:00:00,46,"70 Metres",12.10,"1","1","1","No","No","HD"
8,"13","G","Girls",2551,"Young","Stacie",13/11/2010 0:00:00,416,"Long Jump",3.36,"2",,"2","No","No","HD"
8,"13","G","Girls",2551,"Young","Stacie",13/11/2010 0:00:00,533,"Javelin",11.85,"4",,"4","No","No","HD"
8,"13","G","Girls",2551,"Young","Stacie",13/11/2010 0:00:00,116,"200 Metres",42.80,"3","1","3","No","No","HD"
8,"13","G","Girls",2551,"Young","Stacie",13/11/2010 0:00:00,46,"70 Metres",12.20,"3","1","3","No","No","HD"
8,"13","G","Girls",2551,"Young","Stacie",21/11/2010 0:00:00,491,"Shot Put",6.84,"C",,"C","No","No","ZZ"
8,"13","G","Girls",2551,"Young","Stacie",27/11/2010 0:00:00,462,"High Jump",1.07,"E3",,"E3","No","No","HD"
8,"13","G","Girls",2551,"Young","Stacie",27/11/2010 0:00:00,46,"70 Metres",12.10,,"1","4","No","No","HD"
8,"13","G","Girls",2551,"Young","Stacie",27/11/2010 0:00:00,491,"Shot Put",6.90,"1",,"1","No","No","HD"
8,"13","G","Girls",2551,"Young","Stacie",27/11/2010 0:00:00,66,"100 Metres",17.50,,"1","4","No","No","HD"
8,"13","G","Girls",2551,"Young","Stacie",9/12/2010 0:00:00,516,"Discus",15.51,"3",,"3","No","No","HD"
8,"13","G","Girls",2551,"Young","Stacie",9/12/2010 0:00:00,66,"100 Metres",16.90,"2","1","2","No","No","HD"
8,"13","G","Girls",2551,"Young","Stacie",9/12/2010 0:00:00,441,"Triple Jump",7.02,"2",,"2","No","No","HD"
8,"13","G","Girls",2551,"Young","Stacie",9/12/2010 0:00:00,22,"200m Hurdles",46.80,"2","1","2","No","No","HD"
8,"13","G","Girls",2551,"Young","Stacie",11/12/2010 0:00:00,246,"Relay 4X200M",229.30,"4",,"4","No","No","ZZ"
8,"13","G","Girls",2551,"Young","Stacie",11/12/2010 0:00:00,216,"Relay 4X100M",107.80,"5",,"5","No","No","ZZ"
8,"13","G","Girls",2551,"Young","Stacie",17/12/2010 0:00:00,116,"200 Metres",40.00,"2","1","2","No","No","HD"
8,"13","G","Girls",2551,"Young","Stacie",17/12/2010 0:00:00,491,"Shot Put",6.56,"2",,"2","No","No","HD"
8,"13","G","Girls",2551,"Young","Stacie",17/12/2010 0:00:00,66,"100 Metres",17.60,"2","1","2","No","No","HD"
8,"13","G","Girls",2551,"Young","Stacie",17/12/2010 0:00:00,416,"Long Jump",3.15,"2",,"2","No","No","HD"
8,"13","G","Girls",2551,"Young","Stacie",8/01/2011 0:00:00,533,"Javelin",15.29,"2",,"2","No","No","HD"
8,"13","G","Girls",2551,"Young","Stacie",8/01/2011 0:00:00,416,"Long Jump",3.15,"2",,"2","No","No","HD"
8,"13","G","Girls",2551,"Young","Stacie",20/01/2011 0:00:00,491,"Shot Put",6.63,"2",,"2","No","No","HD"
8,"13","G","Girls",2551,"Young","Stacie",5/02/2011 0:00:00,441,"Triple Jump",6.54,"3",,"3","No","No","HD"
8,"13","G","Girls",2551,"Young","Stacie",5/02/2011 0:00:00,516,"Discus",17.65,"3",,"3","No","No","HD"
8,"13","G","Girls",2551,"Young","Stacie",5/02/2011 0:00:00,66,"100 Metres",18.30,"3","1","3","No","No","HD"
8,"13","G","Girls",2551,"Young","Stacie",5/02/2011 0:00:00,416,"Long Jump",3.15,"2",,"2","No","No","HD"
8,"13","G","Girls",2551,"Young","Stacie",5/02/2011 0:00:00,533,"Javelin",15.11,"2",,"2","No","No","HD"
8,"13","G","Girls",2551,"Young","Stacie",26/02/2011 0:00:00,46,"70 Metres",12.30,"1","F","1","No","No","HD"
8,"13","G","Girls",2551,"Young","Stacie",26/02/2011 0:00:00,137,"400 Metres",144.00,"1","F","1","No","No","HD"
8,"13","G","Girls",2551,"Young","Stacie",26/02/2011 0:00:00,441,"Triple Jump",6.88,"1",,"1","No","No","HD"
8,"13","G","Girls",2551,"Young","Stacie",26/02/2011 0:00:00,516,"Discus",19.67,"2",,"2","No","Yes","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",2/10/2010 0:00:00,152,"800 Metres",446.40,"8",,"8","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",2/10/2010 0:00:00,554,"Turbo Javelin",0.00,"C",,"C","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",2/10/2010 0:00:00,108,"200 Metres",45.70,,"2","6","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",2/10/2010 0:00:00,38,"70 Metres",13.80,,"2","4","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",2/10/2010 0:00:00,433,"Triple Jump",2.53,"C",,"C","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",9/10/2010 0:00:00,129,"400 Metres",200.60,,"1","6","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",9/10/2010 0:00:00,508,"Discus",5.14,"C",,"C","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",9/10/2010 0:00:00,408,"Long Jump",2.08,"4",,"4","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",9/10/2010 0:00:00,252,"700 Walk",543.90,"6",,"6","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",9/10/2010 0:00:00,58,"100 Metres",20.00,,"1","4","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",23/10/2010 0:00:00,108,"200 Metres",48.20,,"1","4","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",23/10/2010 0:00:00,38,"70 Metres",14.00,,"2","3","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",23/10/2010 0:00:00,433,"Triple Jump",3.87,"7",,"7","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",23/10/2010 0:00:00,152,"800 Metres",503.00,"6",,"6","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",23/10/2010 0:00:00,554,"Turbo Javelin",4.90,"C",,"C","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",30/10/2010 0:00:00,129,"400 Metres",159.00,,"1","8","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",30/10/2010 0:00:00,508,"Discus",4.49,"C",,"C","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",30/10/2010 0:00:00,58,"100 Metres",19.30,,"1","5","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",30/10/2010 0:00:00,454,"High Jump",0.85,"3",,"3","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",4/11/2010 0:00:00,483,"Shot Put",2.18,"C",,"C","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",4/11/2010 0:00:00,8,"Hurdles",15.40,,"1","5","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",4/11/2010 0:00:00,58,"100 Metres",19.60,,"1","2","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",13/11/2010 0:00:00,108,"200 Metres",46.40,,"2","2","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",13/11/2010 0:00:00,433,"Triple Jump",4.17,"5",,"5","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",13/11/2010 0:00:00,152,"800 Metres",424.60,"5",,"5","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",13/11/2010 0:00:00,483,"Shot Put",2.49,"5",,"5","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",13/11/2010 0:00:00,38,"70 Metres",13.80,,"2","2","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",27/11/2010 0:00:00,483,"Shot Put",2.59,"6",,"6","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",27/11/2010 0:00:00,408,"Long Jump",2.47,"5",,"5","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",27/11/2010 0:00:00,38,"70 Metres",13.40,"3","1","3","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",27/11/2010 0:00:00,58,"100 Metres",19.00,,"1","2","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",9/12/2010 0:00:00,129,"400 Metres",157.00,,"1","4","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",9/12/2010 0:00:00,58,"100 Metres",19.50,,"1","2","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",9/12/2010 0:00:00,454,"High Jump",0.80,"8",,"8","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",9/12/2010 0:00:00,508,"Discus",3.60,"C",,"C","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",8/01/2011 0:00:00,8,"Hurdles",15.60,,"1","6","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",8/01/2011 0:00:00,433,"Triple Jump",4.10,"8",,"8","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",8/01/2011 0:00:00,152,"800 Metres",455.30,"7",,"7","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",8/01/2011 0:00:00,554,"Turbo Javelin",5.16,"8",,"8","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",8/01/2011 0:00:00,108,"200 Metres",48.70,,"2","4","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",20/01/2011 0:00:00,408,"Long Jump",2.16,"6",,"6","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",20/01/2011 0:00:00,58,"100 Metres",19.60,,"1","3","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",20/01/2011 0:00:00,8,"Hurdles",15.20,,"2","3","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",20/01/2011 0:00:00,483,"Shot Put",2.67,"5",,"5","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",5/02/2011 0:00:00,454,"High Jump",0.74,"C",,"C","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",5/02/2011 0:00:00,252,"700 Walk",603.40,"6",,"6","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",5/02/2011 0:00:00,508,"Discus",5.10,"C",,"C","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",5/02/2011 0:00:00,554,"Turbo Javelin",5.29,"7",,"7","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",5/02/2011 0:00:00,129,"400 Metres",206.20,,"1","8","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",5/02/2011 0:00:00,58,"100 Metres",19.80,,"1","2","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",5/02/2011 0:00:00,433,"Triple Jump",4.18,"8",,"8","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",10/02/2011 0:00:00,408,"Long Jump",1.99,"C",,"C","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",10/02/2011 0:00:00,38,"70 Metres",13.30,,"2","3","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",10/02/2011 0:00:00,58,"100 Metres",19.30,,"1","5","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",10/02/2011 0:00:00,483,"Shot Put",2.29,"C",,"C","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",24/02/2011 0:00:00,8,"Hurdles",14.00,"2","F","2","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",24/02/2011 0:00:00,554,"Turbo Javelin",5.42,"7",,"7","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",24/02/2011 0:00:00,433,"Triple Jump",4.56,"7",,"7","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",24/02/2011 0:00:00,8,"Hurdles",13.80,,"2","1","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",24/02/2011 0:00:00,38,"70 Metres",13.10,"3","F","3","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",24/02/2011 0:00:00,38,"70 Metres",13.00,,"2","2","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",26/02/2011 0:00:00,508,"Discus",5.15,"C",,"C","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",26/02/2011 0:00:00,454,"High Jump",0.80,"8",,"8","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",26/02/2011 0:00:00,129,"400 Metres",150.40,,"F","6","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",5/03/2011 0:00:00,108,"200 Metres",44.90,,"1","2","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",5/03/2011 0:00:00,108,"200 Metres",46.40,,"F","6","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",5/03/2011 0:00:00,483,"Shot Put",2.50,"C",,"C","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",5/03/2011 0:00:00,58,"100 Metres",20.30,,"F","6","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",5/03/2011 0:00:00,58,"100 Metres",19.90,,"2","2","No","No","HD"
4,"9","G","Girls",2563,"Kop","Ellouise",5/03/2011 0:00:00,408,"Long Jump",2.35,"6",,"6","No","No","HD"
7,"12","G","Girls",2565,"Enright","Monique",2/10/2010 0:00:00,489,"Shot Put",5.48,"4",,"4","No","No","HD"
7,"12","G","Girls",2565,"Enright","Monique",2/10/2010 0:00:00,158,"800 Metres",324.80,"2",,"2","No","No","HD"
7,"12","G","Girls",2565,"Enright","Monique",2/10/2010 0:00:00,44,"70 Metres",11.30,"2","1","2","No","Yes","HD"
7,"12","G","Girls",2565,"Enright","Monique",2/10/2010 0:00:00,460,"High Jump",1.00,"C",,"C","No","No","HD"
7,"12","G","Girls",2565,"Enright","Monique",2/10/2010 0:00:00,114,"200 Metres",34.10,"2","2","1","No","No","HD"
7,"12","G","Girls",2565,"Enright","Monique",9/10/2010 0:00:00,439,"Triple Jump",7.11,"3",,"3","No","No","HD"
7,"12","G","Girls",2565,"Enright","Monique",9/10/2010 0:00:00,64,"100 Metres",15.80,"2","1","2","No","No","HD"
7,"12","G","Girls",2565,"Enright","Monique",9/10/2010 0:00:00,135,"400 Metres",124.90,"2","1","2","No","No","HD"
7,"12","G","Girls",2565,"Enright","Monique",9/10/2010 0:00:00,531,"Javelin",11.07,"2",,"2","No","No","HD"
7,"12","G","Girls",2565,"Enright","Monique",30/10/2010 0:00:00,135,"400 Metres",127.50,"2","1","2","No","No","HD"
7,"12","G","Girls",2565,"Enright","Monique",30/10/2010 0:00:00,531,"Javelin",11.32,"3",,"3","No","No","HD"
7,"12","G","Girls",2565,"Enright","Monique",30/10/2010 0:00:00,439,"Triple Jump",6.72,"2",,"2","No","No","HD"
7,"12","G","Girls",2565,"Enright","Monique",30/10/2010 0:00:00,64,"100 Metres",16.00,"3","1","3","No","No","HD"
7,"12","G","Girls",2565,"Enright","Monique",4/11/2010 0:00:00,514,"Discus",11.07,"6",,"6","No","No","HD"
7,"12","G","Girls",2565,"Enright","Monique",4/11/2010 0:00:00,14,"Hurdles",13.60,,"1","3","No","No","HD"
7,"12","G","Girls",2565,"Enright","Monique",4/11/2010 0:00:00,460,"High Jump",0.97,"E6",,"E6","No","No","HD"
7,"12","G","Girls",2565,"Enright","Monique",4/11/2010 0:00:00,64,"100 Metres",16.20,"3","1","3","No","No","HD"
7,"12","G","Girls",2565,"Enright","Monique",7/11/2010 0:00:00,514,"Discus",10.08,"C",,"C","No","No","ZZ"
7,"12","G","Girls",2565,"Enright","Monique",7/11/2010 0:00:00,44,"70 Metres",11.80,,"1","C","No","No","ZZ"
7,"12","G","Girls",2565,"Enright","Monique",7/11/2010 0:00:00,414,"Long Jump",3.26,"C",,"C","No","No","ZZ"
7,"12","G","Girls",2565,"Enright","Monique",7/11/2010 0:00:00,489,"Shot Put",0.00,"C",,"C","No","No","ZZ"
7,"12","G","Girls",2565,"Enright","Monique",7/11/2010 0:00:00,531,"Javelin",14.61,"1",,"1","No","No","ZZ"
7,"12","G","Girls",2565,"Enright","Monique",13/11/2010 0:00:00,489,"Shot Put",6.09,"2",,"2","No","No","HD"
7,"12","G","Girls",2565,"Enright","Monique",13/11/2010 0:00:00,414,"Long Jump",3.56,"3",,"3","No","No","HD"
7,"12","G","Girls",2565,"Enright","Monique",13/11/2010 0:00:00,44,"70 Metres",11.30,"3","2","1","No","Yes","HD"
7,"12","G","Girls",2565,"Enright","Monique",13/11/2010 0:00:00,114,"200 Metres",37.10,"2","2","1","No","No","HD"
7,"12","G","Girls",2565,"Enright","Monique",18/11/2010 0:00:00,439,"Triple Jump",7.69,"4",,"4","No","No","HD"
7,"12","G","Girls",2565,"Enright","Monique",18/11/2010 0:00:00,135,"400 Metres",128.00,,"1","1","No","No","HD"
7,"12","G","Girls",2565,"Enright","Monique",18/11/2010 0:00:00,64,"100 Metres",16.40,"3","2","2","No","No","HD"
7,"12","G","Girls",2565,"Enright","Monique",18/11/2010 0:00:00,531,"Javelin",12.40,"2",,"2","No","No","HD"
7,"12","G","Girls",2565,"Enright","Monique",21/11/2010 0:00:00,64,"100 Metres",16.50,,"1","C","No","No","ZZ"
7,"12","G","Girls",2565,"Enright","Monique",21/11/2010 0:00:00,531,"Javelin",11.92,"C",,"C","No","No","ZZ"
7,"12","G","Girls",2565,"Enright","Monique",21/11/2010 0:00:00,439,"Triple Jump",7.55,"C",,"C","No","No","ZZ"
7,"12","G","Girls",2565,"Enright","Monique",21/11/2010 0:00:00,14,"Hurdles",14.80,,"1","C","No","No","ZZ"
7,"12","G","Girls",2565,"Enright","Monique",21/11/2010 0:00:00,158,"800 Metres",324.50,"C",,"C","No","No","ZZ"
7,"12","G","Girls",2565,"Enright","Monique",21/11/2010 0:00:00,414,"Long Jump",3.47,"C",,"C","No","No","ZZ"
7,"12","G","Girls",2565,"Enright","Monique",27/11/2010 0:00:00,64,"100 Metres",15.80,"E2","1","2","No","No","HD"
7,"12","G","Girls",2565,"Enright","Monique",27/11/2010 0:00:00,44,"70 Metres",11.20,"2","1","2","No","Yes","HD"
7,"12","G","Girls",2565,"Enright","Monique",27/11/2010 0:00:00,460,"High Jump",1.05,"3",,"3","No","No","HD"
7,"12","G","Girls",2565,"Enright","Monique",27/11/2010 0:00:00,514,"Discus",8.93,"8",,"8","No","No","HD"
7,"12","G","Girls",2565,"Enright","Monique",11/12/2010 0:00:00,214,"Relay 4X100M",105.10,"5",,"5","No","No","ZZ"
7,"12","G","Girls",2565,"Enright","Monique",11/12/2010 0:00:00,244,"Relay 4X200M",218.90,"5",,"5","No","No","ZZ"
7,"12","G","Girls",2565,"Enright","Monique",17/12/2010 0:00:00,64,"100 Metres",16.80,,"1","5","No","No","HD"
7,"12","G","Girls",2565,"Enright","Monique",17/12/2010 0:00:00,114,"200 Metres",35.50,,"1","4","No","No","HD"
7,"12","G","Girls",2565,"Enright","Monique",17/12/2010 0:00:00,414,"Long Jump",3.51,"4",,"4","No","No","HD"
7,"12","G","Girls",2565,"Enright","Monique",17/12/2010 0:00:00,514,"Discus",11.83,"3",,"3","No","No","HD"
7,"12","G","Girls",2565,"Enright","Monique",18/12/2010 0:00:00,135,"400 Metres",124.20,,"1","C","No","No","Qbg"
7,"12","G","Girls",2565,"Enright","Monique",18/12/2010 0:00:00,514,"Discus",10.52,"C",,"C","No","No","Qbg"
7,"12","G","Girls",2565,"Enright","Monique",18/12/2010 0:00:00,114,"200 Metres",35.70,,"1","C","No","No","Qbg"
7,"12","G","Girls",2565,"Enright","Monique",18/12/2010 0:00:00,64,"100 Metres",16.40,,"1","C","No","No","Qbg"
7,"12","G","Girls",2565,"Enright","Monique",18/12/2010 0:00:00,460,"High Jump",1.10,"C",,"C","No","No","Qbg"
7,"12","G","Girls",2565,"Enright","Monique",18/12/2010 0:00:00,158,"800 Metres",341.80,"C",,"C","No","No","Qbg"
7,"12","G","Girls",2565,"Enright","Monique",8/01/2011 0:00:00,14,"Hurdles",14.20,"2","1","2","No","No","HD"
