"Gender","Age","Surname","Given Name","Date","Event","Performance"
"Girls","7A","Hay","Poppy",4/12/2004 0:00:00,"Hurdles","11.9"
"Girls","7A","Forbes-Scott","Selena",4/12/2004 0:00:00,"Hurdles","14.1"
"Girls","7A","Forbes-Scott","Selena",4/12/2004 0:00:00,"200 Metres","54.8"
"Girls","7A","Moore","Hollie",4/12/2004 0:00:00,"200 Metres","55.2"
"Girls","7A","Grobler","Joane",4/12/2004 0:00:00,"200 Metres","43.3"
"Girls","7A","Hay","Poppy",4/12/2004 0:00:00,"200 Metres","44.3"
"Girls","7A","Grobler","Joane",4/12/2004 0:00:00,"Long Jump","2.25"
"Girls","7A","Direen","Olivia",4/12/2004 0:00:00,"Long Jump","2.14"
"Girls","7A","Forbes-Scott","Selena",4/12/2004 0:00:00,"Long Jump","2.16"
"Girls","7A","Moore","Hollie",4/12/2004 0:00:00,"Long Jump","2.16"
"Girls","7A","Hay","Poppy",4/12/2004 0:00:00,"Vortex","8.23"
"Girls","7A","Forbes-Scott","Selena",4/12/2004 0:00:00,"Vortex","11.70"
"Girls","7A","Direen","Olivia",4/12/2004 0:00:00,"Vortex","12.30"
"Girls","7A","Grobler","Joane",4/12/2004 0:00:00,"Vortex","12.83"
"Girls","7A","Moore","Hollie",4/12/2004 0:00:00,"Vortex","12.80"
"Girls","7A","Moore","Hollie",11/12/2004 0:00:00,"100 Metres","23.8"
"Girls","7A","Direen","Olivia",11/12/2004 0:00:00,"100 Metres","28.7"
"Girls","7A","Grobler","Joane",11/12/2004 0:00:00,"100 Metres","20.5"
"Girls","7A","Forbes-Scott","Selena",11/12/2004 0:00:00,"100 Metres","24.2"
"Girls","7A","Lulitanond","Rhianna",11/12/2004 0:00:00,"100 Metres","23.2"
"Girls","7A","Lulitanond","Rhianna",11/12/2004 0:00:00,"150 Metres","34.4"
"Girls","7A","Direen","Olivia",11/12/2004 0:00:00,"150 Metres","41.3"
"Girls","7A","Grobler","Joane",11/12/2004 0:00:00,"150 Metres","31.9"
"Girls","7A","Moore","Hollie",11/12/2004 0:00:00,"150 Metres","38.5"
"Girls","7A","Lulitanond","Rhianna",11/12/2004 0:00:00,"Triple Jump","2.59"
"Girls","7A","Direen","Olivia",11/12/2004 0:00:00,"Triple Jump","3.82"
"Girls","7A","Moore","Hollie",11/12/2004 0:00:00,"Triple Jump","4.56"
"Girls","7A","Forbes-Scott","Selena",11/12/2004 0:00:00,"Triple Jump","4.41"
"Girls","7A","Grobler","Joane",11/12/2004 0:00:00,"Triple Jump","5.25"
"Girls","7A","Lulitanond","Rhianna",11/12/2004 0:00:00,"Shot Put","3.49"
"Girls","7A","Moore","Hollie",11/12/2004 0:00:00,"Shot Put","2.72"
"Girls","7A","Forbes-Scott","Selena",11/12/2004 0:00:00,"Shot Put","2.70"
"Girls","7A","Grobler","Joane",11/12/2004 0:00:00,"Shot Put","5.41"
"Girls","7A","Direen","Olivia",11/12/2004 0:00:00,"Shot Put","4.61"
"Girls","7A","Direen","Olivia",12/12/2004 0:00:00,"Hurdles","17.2"
"Girls","7A","Direen","Olivia",12/12/2004 0:00:00,"100 Metres","27.8"
"Girls","7A","Direen","Olivia",12/12/2004 0:00:00,"Long Jump","1.40"
"Girls","7A","Direen","Olivia",12/12/2004 0:00:00,"Vortex","11.06"
"Girls","7A","Forbes-Scott","Selena",18/12/2004 0:00:00,"Hurdles","14.3"
"Girls","7A","Grobler","Joane",18/12/2004 0:00:00,"Hurdles","12.7"
"Girls","7A","Williams","Isabel",18/12/2004 0:00:00,"Hurdles","13.2"
"Girls","7A","Moore","Hollie",18/12/2004 0:00:00,"Hurdles","14.0"
"Girls","7A","Direen","Olivia",18/12/2004 0:00:00,"Hurdles","17.6"
"Girls","7A","Forbes-Scott","Selena",18/12/2004 0:00:00,"100 Metres","24.1"
"Girls","7A","Meadowcroft","Rachel",18/12/2004 0:00:00,"100 Metres","25.8"
"Girls","7A","Direen","Olivia",18/12/2004 0:00:00,"100 Metres","28.9"
"Girls","7A","Grobler","Joane",18/12/2004 0:00:00,"100 Metres","20.4"
"Girls","7A","Williams","Isabel",18/12/2004 0:00:00,"100 Metres","21.6"
"Girls","7A","Moore","Hollie",18/12/2004 0:00:00,"100 Metres","23.1"
"Girls","7A","Forbes-Scott","Selena",18/12/2004 0:00:00,"Discus","6.98"
"Girls","7A","Meadowcroft","Rachel",18/12/2004 0:00:00,"Discus","4.91"
"Girls","7A","Williams","Isabel",18/12/2004 0:00:00,"Discus","5.52"
"Girls","7A","Moore","Hollie",18/12/2004 0:00:00,"Discus","7.14"
"Girls","7A","Grobler","Joane",18/12/2004 0:00:00,"Discus","9.10"
"Girls","7A","Direen","Olivia",18/12/2004 0:00:00,"Discus","8.20"
"Girls","7A","Forbes-Scott","Selena",18/12/2004 0:00:00,"ASAP","Competed"
"Girls","7A","Direen","Olivia",18/12/2004 0:00:00,"ASAP","Competed"
"Girls","7A","Moore","Hollie",18/12/2004 0:00:00,"ASAP","Competed"
"Girls","7A","Grobler","Joane",18/12/2004 0:00:00,"ASAP","Competed"
"Girls","7A","Direen","Olivia",8/01/2005 0:00:00,"70 Metres","18.8"
"Girls","7A","Moore","Hollie",8/01/2005 0:00:00,"70 Metres","17.3"
"Girls","7A","Hay","Poppy",8/01/2005 0:00:00,"70 Metres","15.2"
"Girls","7A","Lulitanond","Rhianna",8/01/2005 0:00:00,"70 Metres","17.2"
"Girls","7A","Forbes-Scott","Selena",8/01/2005 0:00:00,"70 Metres","17.1"
"Girls","7A","Lulitanond","Rhianna",8/01/2005 0:00:00,"200 Metres","48.1"
"Girls","7A","Direen","Olivia",8/01/2005 0:00:00,"200 Metres","69.5"
"Girls","7A","Grobler","Joane",8/01/2005 0:00:00,"200 Metres","44.0"
"Girls","7A","Moore","Hollie",8/01/2005 0:00:00,"200 Metres","57.9"
"Girls","7A","Hay","Poppy",8/01/2005 0:00:00,"200 Metres","44.4"
"Girls","7A","Forbes-Scott","Selena",8/01/2005 0:00:00,"200 Metres","52.6"
"Girls","7A","Grobler","Joane",8/01/2005 0:00:00,"Long Jump","2.84"
"Girls","7A","Lulitanond","Rhianna",8/01/2005 0:00:00,"Long Jump","2.27"
"Girls","7A","Moore","Hollie",8/01/2005 0:00:00,"Long Jump","2.21"
"Girls","7A","Direen","Olivia",8/01/2005 0:00:00,"Long Jump","1.78"
"Girls","7A","Lulitanond","Rhianna",8/01/2005 0:00:00,"Vortex","8.71"
"Girls","7A","Hay","Poppy",8/01/2005 0:00:00,"Vortex","10.22"
"Girls","7A","Moore","Hollie",8/01/2005 0:00:00,"Vortex","8.99"
"Girls","7A","Direen","Olivia",8/01/2005 0:00:00,"Vortex","10.43"
"Girls","7A","Forbes-Scott","Selena",8/01/2005 0:00:00,"Vortex","11.20"
"Girls","7A","Grobler","Joane",8/01/2005 0:00:00,"Vortex","9.23"
"Girls","7A","Lulitanond","Rhianna",15/01/2005 0:00:00,"100 Metres","22.7"
"Girls","7A","Moore","Hollie",15/01/2005 0:00:00,"100 Metres","25.1"
"Girls","7A","Hay","Poppy",15/01/2005 0:00:00,"100 Metres","20.8"
"Girls","7A","Direen","Olivia",15/01/2005 0:00:00,"100 Metres","27.0"
"Girls","7A","Forbes-Scott","Selena",15/01/2005 0:00:00,"100 Metres","23.3"
"Girls","7A","Direen","Olivia",15/01/2005 0:00:00,"150 Metres","45.2"
"Girls","7A","Moore","Hollie",15/01/2005 0:00:00,"150 Metres","39.3"
"Girls","7A","Hay","Poppy",15/01/2005 0:00:00,"150 Metres","33.7"
"Girls","7A","Forbes-Scott","Selena",15/01/2005 0:00:00,"150 Metres","36.7"
"Girls","7A","Hay","Poppy",15/01/2005 0:00:00,"Triple Jump","2.82"
"Girls","7A","Direen","Olivia",15/01/2005 0:00:00,"Triple Jump","3.91"
"Girls","7A","Forbes-Scott","Selena",15/01/2005 0:00:00,"Triple Jump","4.21"
"Girls","7A","Lulitanond","Rhianna",15/01/2005 0:00:00,"Triple Jump","2.85"
"Girls","7A","Moore","Hollie",15/01/2005 0:00:00,"Triple Jump","4.29"
"Girls","7A","Lulitanond","Rhianna",15/01/2005 0:00:00,"Shot Put","1.73"
"Girls","7A","Moore","Hollie",15/01/2005 0:00:00,"Shot Put","2.99"
"Girls","7A","Direen","Olivia",15/01/2005 0:00:00,"Shot Put","3.81"
"Girls","7A","Forbes-Scott","Selena",19/01/2005 0:00:00,"Hurdles","14.3"
"Girls","7A","Direen","Olivia",19/01/2005 0:00:00,"Hurdles","18.0"
"Girls","7A","Williams","Isabel",19/01/2005 0:00:00,"Hurdles","13.0"
"Girls","7A","Moore","Hollie",19/01/2005 0:00:00,"Hurdles","14.2"
"Girls","7A","Lulitanond","Rhianna",19/01/2005 0:00:00,"Hurdles","12.7"
"Girls","7A","Moore","Hollie",19/01/2005 0:00:00,"100 Metres","25.8"
"Girls","7A","Forbes-Scott","Selena",19/01/2005 0:00:00,"100 Metres","22.7"
"Girls","7A","Williams","Isabel",19/01/2005 0:00:00,"100 Metres","21.3"
"Girls","7A","Moore","Hollie",19/01/2005 0:00:00,"Discus","8.72"
"Girls","7A","Williams","Isabel",19/01/2005 0:00:00,"Discus","5.49"
"Girls","7A","Forbes-Scott","Selena",19/01/2005 0:00:00,"Discus","4.25"
"Girls","7A","Lulitanond","Rhianna",19/01/2005 0:00:00,"Discus","6.18"
"Girls","7A","Direen","Olivia",19/01/2005 0:00:00,"Discus","Competed"
"Girls","7A","Direen","Olivia",19/01/2005 0:00:00,"ASAP","Competed"
"Girls","7A","Williams","Isabel",19/01/2005 0:00:00,"ASAP","Competed"
"Girls","7A","Forbes-Scott","Selena",19/01/2005 0:00:00,"ASAP","Competed"
"Girls","7A","Moore","Hollie",19/01/2005 0:00:00,"ASAP","Competed"
"Girls","7A","Direen","Olivia",20/01/2005 0:00:00,"Shot Put","1.00"
"Girls","7A","Direen","Olivia",22/01/2005 0:00:00,"Hurdles","16.7"
"Girls","7A","Forbes-Scott","Selena",22/01/2005 0:00:00,"Hurdles","13.6"
"Girls","7A","Direen","Olivia",22/01/2005 0:00:00,"100 Metres","25.2"
"Girls","7A","Forbes-Scott","Selena",22/01/2005 0:00:00,"100 Metres","21.0"
"Girls","7A","Direen","Olivia",22/01/2005 0:00:00,"Long Jump","1.23"
"Girls","7A","Forbes-Scott","Selena",22/01/2005 0:00:00,"Long Jump","2.05"
"Girls","7A","Direen","Olivia",22/01/2005 0:00:00,"Shot Put","4.80"
"Girls","7A","Forbes-Scott","Selena",22/01/2005 0:00:00,"Shot Put","3.32"
"Girls","7A","Direen","Olivia",23/01/2005 0:00:00,"Hurdles","17.1"
"Girls","7A","Direen","Olivia",23/01/2005 0:00:00,"100 Metres","25.4"
"Girls","7A","Direen","Olivia",23/01/2005 0:00:00,"Triple Jump","3.24"
"Girls","7A","Direen","Olivia",23/01/2005 0:00:00,"Shot Put","4.39"
"Girls","7A","Direen","Olivia",26/01/2005 0:00:00,"70 Metres","19.0"
"Girls","7A","Direen","Olivia",26/01/2005 0:00:00,"70 Metres","18.5"
"Girls","7A","Direen","Olivia",26/01/2005 0:00:00,"200 Metres","66.8"
"Girls","7A","Direen","Olivia",26/01/2005 0:00:00,"Long Jump","1.70"
"Girls","7A","Direen","Olivia",26/01/2005 0:00:00,"Long Jump","1.42"
"Girls","7A","Direen","Olivia",26/01/2005 0:00:00,"Vortex","10.59"
"Girls","7A","Direen","Olivia",26/01/2005 0:00:00,"Vortex","10.66"
"Girls","7A","Forbes-Scott","Selena",29/01/2005 0:00:00,"70 Metres","16.4"
"Girls","7A","Lulitanond","Rhianna",29/01/2005 0:00:00,"70 Metres","15.8"
"Girls","7A","Hay","Poppy",29/01/2005 0:00:00,"70 Metres","14.3"
"Girls","7A","Direen","Olivia",29/01/2005 0:00:00,"70 Metres","20.1"
"Girls","7A","Moore","Hollie",29/01/2005 0:00:00,"70 Metres","16.1"
"Girls","7A","Hay","Poppy",29/01/2005 0:00:00,"200 Metres","44.6"
"Girls","7A","Lulitanond","Rhianna",29/01/2005 0:00:00,"200 Metres","49.7"
"Girls","7A","Forbes-Scott","Selena",29/01/2005 0:00:00,"200 Metres","55.9"
"Girls","7A","Moore","Hollie",29/01/2005 0:00:00,"200 Metres","54.5"
"Girls","7A","Direen","Olivia",29/01/2005 0:00:00,"Long Jump","1.48"
"Girls","7A","Moore","Hollie",29/01/2005 0:00:00,"Long Jump","2.30"
"Girls","7A","Lulitanond","Rhianna",29/01/2005 0:00:00,"Long Jump","2.05"
"Girls","7A","Direen","Olivia",29/01/2005 0:00:00,"Vortex","7.80"
"Girls","7A","Forbes-Scott","Selena",29/01/2005 0:00:00,"Vortex","12.67"
"Girls","7A","Moore","Hollie",29/01/2005 0:00:00,"Vortex","11.58"
"Girls","7A","Hay","Poppy",29/01/2005 0:00:00,"Vortex","9.71"
"Girls","7A","Lulitanond","Rhianna",29/01/2005 0:00:00,"Vortex","9.50"
"Girls","7A","Forbes-Scott","Selena",5/02/2005 0:00:00,"70 Metres","15.1"
"Girls","7A","Direen","Olivia",5/02/2005 0:00:00,"70 Metres","16.9"
"Girls","7A","Direen","Olivia",5/02/2005 0:00:00,"Relay","1:38.1"
"Girls","7A","Forbes-Scott","Selena",5/02/2005 0:00:00,"Long Jump","2.15"
"Girls","7A","Direen","Olivia",5/02/2005 0:00:00,"Long Jump","1.59"
"Girls","7A","Moore","Hollie",9/02/2005 0:00:00,"100 Metres","25.0"
"Girls","7A","Direen","Olivia",9/02/2005 0:00:00,"100 Metres","26.0"
"Girls","7A","Lulitanond","Rhianna",9/02/2005 0:00:00,"100 Metres","23.0"
"Girls","7A","Hey","Ashlee",9/02/2005 0:00:00,"100 Metres","21.6"
"Girls","7A","Hay","Poppy",9/02/2005 0:00:00,"100 Metres","20.6"
"Girls","7A","Forbes-Scott","Selena",9/02/2005 0:00:00,"100 Metres","24.1"
"Girls","7A","Meadowcroft","Rachel",9/02/2005 0:00:00,"100 Metres","26.1"
"Girls","7A","Forbes-Scott","Selena",9/02/2005 0:00:00,"150 Metres","34.6"
"Girls","7A","Lulitanond","Rhianna",9/02/2005 0:00:00,"150 Metres","33.8"
"Girls","7A","Meadowcroft","Rachel",9/02/2005 0:00:00,"150 Metres","38.3"
"Girls","7A","Hay","Poppy",9/02/2005 0:00:00,"150 Metres","30.8"
"Girls","7A","Moore","Hollie",9/02/2005 0:00:00,"150 Metres","36.4"
"Girls","7A","Direen","Olivia",9/02/2005 0:00:00,"150 Metres","38.2"
"Girls","7A","Moore","Hollie",9/02/2005 0:00:00,"Triple Jump","4.80"
"Girls","7A","Lulitanond","Rhianna",9/02/2005 0:00:00,"Triple Jump","3.38"
"Girls","7A","Forbes-Scott","Selena",9/02/2005 0:00:00,"Triple Jump","4.19"
"Girls","7A","Meadowcroft","Rachel",9/02/2005 0:00:00,"Triple Jump","2.25"
"Girls","7A","Grobler","Joane",9/02/2005 0:00:00,"Triple Jump","Competed"
"Girls","7A","Direen","Olivia",9/02/2005 0:00:00,"Triple Jump","3.37"
"Girls","7A","Hay","Poppy",9/02/2005 0:00:00,"Triple Jump","3.19"
"Girls","7A","Lulitanond","Rhianna",9/02/2005 0:00:00,"Shot Put","3.40"
"Girls","7A","Forbes-Scott","Selena",9/02/2005 0:00:00,"Shot Put","4.90"
"Girls","7A","Direen","Olivia",9/02/2005 0:00:00,"Shot Put","5.21"
"Girls","7A","Meadowcroft","Rachel",9/02/2005 0:00:00,"Shot Put","2.96"
"Girls","7A","Moore","Hollie",9/02/2005 0:00:00,"Shot Put","2.99"
"Girls","7A","Hay","Poppy",9/02/2005 0:00:00,"Shot Put","4.88"
"Girls","7A","Meadowcroft","Rachel",12/02/2005 0:00:00,"Hurdles","15.0"
"Girls","7A","Moore","Hollie",12/02/2005 0:00:00,"Hurdles","13.6"
"Girls","7A","Direen","Olivia",12/02/2005 0:00:00,"Hurdles","15.4"
"Girls","7A","Lulitanond","Rhianna",12/02/2005 0:00:00,"Hurdles","13.2"
"Girls","7A","Forbes-Scott","Selena",12/02/2005 0:00:00,"Hurdles","14.7"
"Girls","7A","Lulitanond","Rhianna",12/02/2005 0:00:00,"100 Metres","22.9"
"Girls","7A","Meadowcroft","Rachel",12/02/2005 0:00:00,"100 Metres","23.9"
"Girls","7A","Moore","Hollie",12/02/2005 0:00:00,"100 Metres","23.5"
"Girls","7A","Direen","Olivia",12/02/2005 0:00:00,"100 Metres","25.3"
"Girls","7A","Forbes-Scott","Selena",12/02/2005 0:00:00,"100 Metres","23.5"
"Girls","7A","Meadowcroft","Rachel",12/02/2005 0:00:00,"Discus","5.30"
"Girls","7A","Forbes-Scott","Selena",12/02/2005 0:00:00,"Discus","8.61"
"Girls","7A","Direen","Olivia",12/02/2005 0:00:00,"Discus","11.18"
"Girls","7A","Lulitanond","Rhianna",12/02/2005 0:00:00,"Discus","6.26"
"Girls","7A","Moore","Hollie",12/02/2005 0:00:00,"Discus","8.57"
"Girls","7A","Meadowcroft","Rachel",12/02/2005 0:00:00,"ASAP","Competed"
"Girls","7A","Lulitanond","Rhianna",12/02/2005 0:00:00,"ASAP","Competed"
"Girls","7A","Direen","Olivia",12/02/2005 0:00:00,"ASAP","Competed"
"Girls","7A","Moore","Hollie",12/02/2005 0:00:00,"ASAP","Competed"
"Girls","7A","Moore","Hollie",19/02/2005 0:00:00,"70 Metres","15.1"
"Girls","7A","Grobler","Joane",19/02/2005 0:00:00,"70 Metres","13.6"
"Girls","7A","Forbes-Scott","Selena",19/02/2005 0:00:00,"70 Metres","15.2"
"Girls","7A","Lulitanond","Rhianna",19/02/2005 0:00:00,"70 Metres","14.5"
"Girls","7A","Direen","Olivia",19/02/2005 0:00:00,"70 Metres","18.6"
"Girls","7A","Grobler","Joane",19/02/2005 0:00:00,"200 Metres","43.4"
"Girls","7A","Direen","Olivia",19/02/2005 0:00:00,"200 Metres","64.5"
"Girls","7A","Lulitanond","Rhianna",19/02/2005 0:00:00,"200 Metres","46.9"
"Girls","7A","Forbes-Scott","Selena",19/02/2005 0:00:00,"200 Metres","51.4"
"Girls","7A","Moore","Hollie",19/02/2005 0:00:00,"200 Metres","56.8"
"Girls","7A","Moore","Hollie",19/02/2005 0:00:00,"Long Jump","1.68"
"Girls","7A","Forbes-Scott","Selena",19/02/2005 0:00:00,"Long Jump","2.24"
"Girls","7A","Lulitanond","Rhianna",19/02/2005 0:00:00,"Long Jump","1.79"
"Girls","7A","Direen","Olivia",19/02/2005 0:00:00,"Long Jump","1.91"
"Girls","7A","Grobler","Joane",19/02/2005 0:00:00,"Long Jump","2.54"
"Girls","7A","Grobler","Joane",19/02/2005 0:00:00,"Vortex","10.53"
"Girls","7A","Moore","Hollie",19/02/2005 0:00:00,"Vortex","12.25"
"Girls","7A","Forbes-Scott","Selena",19/02/2005 0:00:00,"Vortex","13.53"
"Girls","7A","Direen","Olivia",19/02/2005 0:00:00,"Vortex","13.24"
"Girls","7A","Lulitanond","Rhianna",19/02/2005 0:00:00,"Vortex","9.54"
"Girls","7A","Meadowcroft","Rachel",26/02/2005 0:00:00,"Hurdles","15.1"
"Girls","7A","Forbes-Scott","Selena",26/02/2005 0:00:00,"Hurdles","13.8"
"Girls","7A","Lulitanond","Rhianna",26/02/2005 0:00:00,"Hurdles","12.9"
"Girls","7A","Direen","Olivia",26/02/2005 0:00:00,"Hurdles","15.3"
"Girls","7A","Grobler","Joane",26/02/2005 0:00:00,"Hurdles","12.8"
"Girls","7A","Moore","Hollie",26/02/2005 0:00:00,"Hurdles","14.0"
"Girls","7A","Grobler","Joane",26/02/2005 0:00:00,"150 Metres","31.5"
"Girls","7A","Direen","Olivia",26/02/2005 0:00:00,"150 Metres","39.2"
"Girls","7A","Meadowcroft","Rachel",26/02/2005 0:00:00,"150 Metres","37.9"
"Girls","7A","Lulitanond","Rhianna",26/02/2005 0:00:00,"150 Metres","33.6"
"Girls","7A","Forbes-Scott","Selena",26/02/2005 0:00:00,"150 Metres","35.1"
"Girls","7A","Moore","Hollie",26/02/2005 0:00:00,"150 Metres","38.1"
"Girls","7A","Forbes-Scott","Selena",26/02/2005 0:00:00,"Triple Jump","4.51"
"Girls","7A","Direen","Olivia",26/02/2005 0:00:00,"Triple Jump","4.10"
"Girls","7A","Lulitanond","Rhianna",26/02/2005 0:00:00,"Triple Jump","4.36"
"Girls","7A","Meadowcroft","Rachel",26/02/2005 0:00:00,"Triple Jump","3.23"
"Girls","7A","Grobler","Joane",26/02/2005 0:00:00,"Triple Jump","5.12"
"Girls","7A","Moore","Hollie",26/02/2005 0:00:00,"Triple Jump","4.78"
"Girls","7A","Forbes-Scott","Selena",26/02/2005 0:00:00,"Shot Put","4.16"
"Girls","7A","Meadowcroft","Rachel",26/02/2005 0:00:00,"Shot Put","2.24"
"Girls","7A","Moore","Hollie",26/02/2005 0:00:00,"Shot Put","3.15"
"Girls","7A","Lulitanond","Rhianna",26/02/2005 0:00:00,"Shot Put","3.02"
"Girls","7A","Direen","Olivia",26/02/2005 0:00:00,"Shot Put","3.76"
"Girls","7A","Grobler","Joane",26/02/2005 0:00:00,"Shot Put","4.93"
"Girls","7A","Lulitanond","Rhianna",5/03/2005 0:00:00,"100 Metres","23.2"
"Girls","7A","Grobler","Joane",5/03/2005 0:00:00,"100 Metres","20.9"
"Girls","7A","Forbes-Scott","Selena",5/03/2005 0:00:00,"100 Metres","23.5"
"Girls","7A","Moore","Hollie",5/03/2005 0:00:00,"100 Metres","24.6"
"Girls","7A","Direen","Olivia",5/03/2005 0:00:00,"100 Metres","26.4"
"Girls","7A","Farnan","Rhianna",5/03/2005 0:00:00,"Discus","6.14"
"Girls","7A","Moore","Hollie",5/03/2005 0:00:00,"Discus","8.80"
"Girls","7A","Grobler","Joane",5/03/2005 0:00:00,"Discus","11.00"
"Girls","7A","Direen","Olivia",5/03/2005 0:00:00,"Discus","8.19"
"Girls","7A","Forbes-Scott","Selena",5/03/2005 0:00:00,"Discus","5.80"
"Girls","8","Hanlon","Louise",2/10/2004 0:00:00,"70 Metres","14.6"
"Girls","8","Piesse","Ellie",2/10/2004 0:00:00,"70 Metres","14.9"
"Girls","8","Salter","Stella",2/10/2004 0:00:00,"70 Metres","14.8"
"Girls","8","Hill","Sarah",2/10/2004 0:00:00,"70 Metres","13.5"
"Girls","8","Saarinen","Melinda",2/10/2004 0:00:00,"70 Metres","14.1"
"Girls","8","Hosken","Elizabeth",2/10/2004 0:00:00,"70 Metres","13.2"
"Girls","8","Burdon","Brianna",2/10/2004 0:00:00,"70 Metres","16.6"
"Girls","8","Turner-Smith","Brianna",2/10/2004 0:00:00,"70 Metres","14.7"
"Girls","8","Wood","Melanie",2/10/2004 0:00:00,"70 Metres","16.5"
"Girls","8","Quarrell","Lillie",2/10/2004 0:00:00,"70 Metres","14.5"
"Girls","8","Negri","Laura",2/10/2004 0:00:00,"70 Metres","13.8"
"Girls","8","Turner-Smith","Brianna",2/10/2004 0:00:00,"200 Metres","45.6"
"Girls","8","Hanlon","Louise",2/10/2004 0:00:00,"200 Metres","48.0"
"Girls","8","Saarinen","Melinda",2/10/2004 0:00:00,"200 Metres","44.8"
"Girls","8","Negri","Laura",2/10/2004 0:00:00,"200 Metres","42.2"
"Girls","8","Hill","Sarah",2/10/2004 0:00:00,"200 Metres","43.1"
"Girls","8","Wood","Melanie",2/10/2004 0:00:00,"200 Metres","50.1"
"Girls","8","George","Lacey",2/10/2004 0:00:00,"200 Metres","50.2"
"Girls","8","Steed","Ashley",2/10/2004 0:00:00,"200 Metres","53.2"
"Girls","8","Burdon","Brianna",2/10/2004 0:00:00,"200 Metres","56.5"
"Girls","8","Quarrell","Lillie",2/10/2004 0:00:00,"200 Metres","44.7"
"Girls","8","Salter","Stella",2/10/2004 0:00:00,"200 Metres","45.4"
"Girls","8","Piesse","Ellie",2/10/2004 0:00:00,"200 Metres","47.3"
"Girls","8","Hosken","Elizabeth",2/10/2004 0:00:00,"200 Metres","41.0"
"Girls","8","Dodson","Hannah",2/10/2004 0:00:00,"200 Metres","53.5"
"Girls","8","Smith","Georgia",2/10/2004 0:00:00,"400 Metres","1:51.0"
"Girls","8","Hill","Sarah",2/10/2004 0:00:00,"400 Metres","1:43.9"
"Girls","8","Forsyth","Fiona",2/10/2004 0:00:00,"400 Metres","2:04.7"
"Girls","8","Hosken","Elizabeth",2/10/2004 0:00:00,"400 Metres","1:48.3"
"Girls","8","Wood","Melanie",2/10/2004 0:00:00,"400 Metres","2:00.7"
"Girls","8","Saarinen","Melinda",2/10/2004 0:00:00,"400 Metres","1:48.5"
"Girls","8","Piesse","Ellie",2/10/2004 0:00:00,"400 Metres","2:00.1"
"Girls","8","Hanlon","Louise",2/10/2004 0:00:00,"400 Metres","1:59.4"
"Girls","8","Dodson","Hannah",2/10/2004 0:00:00,"400 Metres","2:25.1"
"Girls","8","Burdon","Brianna",2/10/2004 0:00:00,"400 Metres","2:35.9"
"Girls","8","Steed","Ashley",2/10/2004 0:00:00,"400 Metres","2:22.4"
"Girls","8","George","Lacey",2/10/2004 0:00:00,"400 Metres","2:17.0"
"Girls","8","Quarrell","Lillie",2/10/2004 0:00:00,"400 Metres","2:00.9"
"Girls","8","Turner-Smith","Brianna",2/10/2004 0:00:00,"400 Metres","2:58.0"
"Girls","8","Salter","Stella",2/10/2004 0:00:00,"400 Metres","1:55.9"
"Girls","8","Negri","Laura",2/10/2004 0:00:00,"Long Jump","2.42"
"Girls","8","Wood","Melanie",2/10/2004 0:00:00,"High Jump","0.65"
"Girls","8","Hill","Sarah",2/10/2004 0:00:00,"High Jump","0.60"
"Girls","8","Smith","Georgia",2/10/2004 0:00:00,"High Jump","0.65"
"Girls","8","Dodson","Hannah",2/10/2004 0:00:00,"High Jump","Competed"
"Girls","8","Forsyth","Fiona",2/10/2004 0:00:00,"High Jump","0.55"
"Girls","8","Burdon","Brianna",2/10/2004 0:00:00,"High Jump","0.55"
"Girls","8","Saarinen","Melinda",2/10/2004 0:00:00,"High Jump","0.90"
"Girls","8","Hanlon","Louise",2/10/2004 0:00:00,"High Jump","0.70"
"Girls","8","Hosken","Elizabeth",2/10/2004 0:00:00,"High Jump","0.75"
"Girls","8","Steed","Ashley",2/10/2004 0:00:00,"High Jump","Competed"
"Girls","8","Salter","Stella",2/10/2004 0:00:00,"High Jump","0.60"
"Girls","8","George","Lacey",2/10/2004 0:00:00,"High Jump","Competed"
"Girls","8","Piesse","Ellie",2/10/2004 0:00:00,"High Jump","Competed"
"Girls","8","Quarrell","Lillie",2/10/2004 0:00:00,"High Jump","0.65"
"Girls","8","Piesse","Ellie",2/10/2004 0:00:00,"Discus","7.27"
"Girls","8","Turner-Smith","Brianna",2/10/2004 0:00:00,"Discus","6.00"
"Girls","8","Dodson","Hannah",2/10/2004 0:00:00,"Discus","5.18"
"Girls","8","Hosken","Elizabeth",2/10/2004 0:00:00,"Discus","7.63"
"Girls","8","Wood","Melanie",2/10/2004 0:00:00,"Discus","4.77"
"Girls","8","Hill","Sarah",2/10/2004 0:00:00,"Discus","5.17"
"Girls","8","Saarinen","Melinda",2/10/2004 0:00:00,"Discus","7.72"
"Girls","8","Hanlon","Louise",2/10/2004 0:00:00,"Discus","5.11"
"Girls","8","Smith","Georgia",2/10/2004 0:00:00,"Discus","4.58"
"Girls","8","Forsyth","Fiona",2/10/2004 0:00:00,"Discus","7.86"
"Girls","8","Salter","Stella",2/10/2004 0:00:00,"Discus","4.96"
"Girls","8","George","Lacey",2/10/2004 0:00:00,"Discus","5.77"
"Girls","8","Steed","Ashley",2/10/2004 0:00:00,"Discus","2.24"
"Girls","8","Burdon","Brianna",2/10/2004 0:00:00,"Discus","1.92"
"Girls","8","Negri","Laura",2/10/2004 0:00:00,"Vortex","8.37"
